sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1404514	3	1496099	1	000140451418000006	"2018-12-19 20:07:19"	wf-form4_154526802222249.xml	4	2018-12-17	0	0	0	000000000000000000	0	"Common Stock"	2018-12-17	P	0	2000	12.54	25080	A	109983	D	"By Child - Heidi C. Wolfgruber,By Child "	0	2	0																	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Wolfgruber Kurt"	"C/o New Mountain Finance Corporation"	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1404514	3	1496099	6956	000140451418000002	"2018-03-07 09:44:47"	wf-form4_152043387371559.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	P	0	10000	13.19	131900	A	91472	I	"By Spouse,By Child - Heidi C. Wolfgruber"	0	12	0	0																C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Wolfgruber Kurt"	"C/o New Mountain Finance Corporation"	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1404514	3	1496099	6492	000140451417000004	"2017-12-18 12:45:58"	wf-form4_151361914442832.xml	4	2017-12-15	0	0	0	000000000000000000	0	"Common Stock"	2017-12-15	P	0	3000	13.93	41790	A	80284	M	"Kurt J. Wolfgruber Trustee U/W of Paul J"	0	4	0	0																C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Wolfgruber Kurt"	"C/o New Mountain Finance Corporation"	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1404514	3	1496099	5992	000140451417000002	"2017-12-04 14:26:21"	wf-form4_151241556815087.xml	4	2017-11-30	0	0	0	000000000000000000	0	"Common Stock"	2017-11-30	P	0	350	14.175	4961	A	77284	I	"By Spouse,By Child - Heidi C. Wolfgruber"	0	0	0	0																C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Wolfgruber Kurt"	"C/o New Mountain Finance Corporation"	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1404514	3	1496099	4249	000110465915084838	"2015-12-15 11:34:58"	a4.xml	4	2015-12-14	0	0	0	000000000000000000	0	"Common Stock"	2015-12-14	P	0	13100	12.3553	161855	A	66763	M	"By Spouse,By Child - Heidi C. Wolfgruber"	0	24	4810	0	7	9	5	-5	4	7	26	-10	-11	-12	-11	-14	-13	-6	2	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Wolfgruber Kurt"	"C/o New Mountain Finance Corporation"	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1404514	3	1496099	4239	000110465915020411	"2015-03-17 14:40:17"	a4.xml	4	2015-03-16	0	0	0	000000000000000000	0	"Common Stock"	2015-03-16	P	0	14000	14.3799	201319	A	51852	I	"By Spouse,By Child - Heidi C. Wolfgruber"	0	37	5180	0	1	0	2	3	4	6	-6	0	2	-2	2	4	1	8	18	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Wolfgruber Kurt"	"C/o New Mountain Finance Corporation"	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1404514	3	1496099	4237	000110465914087469	"2014-12-18 09:55:04"	a4.xml	4	2014-12-17	0	0	0	000000000000000000	0	"Common Stock"	2014-12-17	P	0	5000	14.067	70335	A	37163	D	"By Child - Heidi C. Wolfgruber,By Child "	0	16	5885	0	5	3	4	1	5	8	1	0	-1	-3	0	-1	4	6	20	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Wolfgruber Kurt"	"C/o New Mountain Finance Corporation"	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1404514	3	1496099	4318	000110465913086433	"2013-11-21 18:14:10"	a4.xml	4	2013-11-19	0	0	0	000000000000000000	0	"Common Stock"	2013-11-19	P	0	11500	14.4374	166030	A	29535	M	"By Child - Heidi C. Wolfgruber,By Child "	1	64	5277	1	2	2	2	4	6	3	13	0	2	3	-1	2	2	10	39	C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Wolfgruber Kurt"	"C/o New Mountain Finance Corporation"	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1404514	3	1496099	4280	000114036111043773	"2011-08-26 15:44:28"	doc1.xml	4	2011-08-26	0	0	0	000000000000000000	0	"Common Stock"	2011-08-26	P	0	5000	12.0499	60250	A	15000	D		0	50	856	0	-1	0	8	4	10	17	36	4	-3	1	-8	-6				C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Wolfgruber Kurt"	"C/o New Mountain Finance Corporation"	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1404514	2	1496099	4275	000114036111042650	"2011-08-17 19:32:01"	doc1.xml	4	2011-08-16	0	0	0	000000000000000000	0	"Common Stock"	2011-08-16	P	0	10000	12.68	126800	A	10000	D		0	32767	766	1	-4	-4	-3	4	7	11	32	7	4	1	-2					C		0	0000		"New Mountain Finance Corp"	NMFC	0	0		0000-00-00	0	0	"Wolfgruber Kurt"	"C/o New Mountain Capital, L.L.C."	"787 7Th Avenue, 48Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
