sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1204310	8	1131096	1	000113109616000291	"2016-03-03 19:55:07"	wf-form4_145705289648767.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	7801	0	0	A	19393	D		0	67	32767	2	1	1	2	4	-5	-9	-13	2	3	12	-8	-22	-1	4	-33	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Kahane Stephen N"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP Client Organization"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204310	8	1131096	1	000113109615000209	"2015-11-23 17:11:20"	wf-form4_144831666999707.xml	4	2015-11-20	0	0	0	000000000000000000	0	"Common Stock"	2015-11-20	S	0	1280	157.8	201984	D	17829	D		0	-7	32767	1	4	4	6	1	-20	-21	-36	2	-5	0	12	23	31	33	25	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Kahane Stephen N"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP Client Organization"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204310	8	1131096	1	000113109615000205	"2015-11-10 16:21:57"	wf-form4_144719050647197.xml	4	2015-11-06	0	0	0	000000000000000000	0	"Common Stock"	2015-11-06	S	0	5000	159.51	797550	D	19109	D		0	-21	32767	1	0	0	-2	-3	-30	-22	-39	3	9	23	27	22	40	33	27	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Kahane Stephen N"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP Client Organization"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204310	8	1131096	1	000113109615000184	"2015-10-26 17:18:14"	wf-form4_144589428418100.xml	4	2015-10-23	0	0	0	000000000000000000	0	"Common Stock"	2015-10-23	S	0	5000	150.5	752500	D	24109	D		0	-17	32767	-8	0	0	2	5	-5	-4	-22	22	17	17	20	20	30	41	15	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Kahane Stephen N"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP Client Organization"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204310	8	1131096	1	000113109615000179	"2015-10-22 16:03:44"	wf-form4_144554421329587.xml	4	2015-10-20	0	0	0	000000000000000000	0	"Common Stock"	2015-10-20	S	0	2000	132.88	265760	D	29109	D		0	-6	32767	-4	28	26	17	22	12	8	-6	0	-5	1	-1	9	10	18	-5	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Kahane Stephen N"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP Client Organization"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204310	8	1131096	1	000113109615000162	"2015-09-17 15:40:33"	wf-form4_144251882327968.xml	4	2015-09-15	0	0	0	000000000000000000	0	"Common Stock"	2015-09-15	S	0	2000	135.77	271540	D	31031	D		0	-6	32767	0	3	0	0	1	11	-7	-13	3	5	7	4	19	12	8	23	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Kahane Stephen N"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP Client Organization"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204310	8	1131096	1	000113109615000146	"2015-08-19 15:11:50"	wf-form4_144001150041026.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Stock"	2015-08-18	S	0	2000	141.49	282980	D	33031	D		0	-6	32767	0	0	-2	-8	3	17	-9	-12	2	3	1	24	16	5	4	27	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Kahane Stephen N"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP Client Organization"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204310	8	1131096	1	000113109615000128	"2015-07-22 17:44:54"	wf-form4_143760148503967.xml	4	2015-07-21	0	0	0	000000000000000000	0	"Common Stock"	2015-07-21	S	0	2000	117.32	234640	D	35031	D		0	-5	32767	1	5	5	17	19	14	21	18	1	1	1	-2	-5	-19	-7	5	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Kahane Stephen N"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP Client Organization"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204310	8	1131096	1	000113109615000043	"2015-03-03 19:55:15"	wf-form4_142543050502774.xml	4	2015-03-01	0	1	0	000000000000000000	0	"Common Stock"	2015-03-01	M	0	1633	0	0	A	36908	D		0	5	32767	-2	-2	-2	-3	-6	-8	7	4	-1	-3	-5	-8	10	-10	-33	38	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Kahane Stephen N"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"EVP Client Organization"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1204310	9	1131096	1	000120431014000002	"2014-07-03 16:51:41"	wf-form4_140442069103757.xml	4	2014-07-01	0	0	0	000000000000000000	0	"Common Stock"	2014-07-01	S	0	5000	127.596	637982	D	54285	D		0	-8	32767	2	-1	-1	-3	-7	-3	12	-13	1	4	3	14	-22	-4	52	68	C		0	0000		"Athenahealth Inc"	ATHN	7389	43387530	DE	0004-12-31	73	i	"Kahane Stephen N"	"C/o Athenahealth, Inc."	"311 Arsenal Street"	Watertown	MA	02472		0	1	0	0	"Pres, Enterprise Services"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
