sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1731363	1	1723596	1	000172359624000061	"2024-02-26 16:31:03"	wk-form4_1708983051.xml	4	2024-02-22	0	1	0	000000000000000000	0	"Common Stock"	2024-02-22	P	0	1000	16.6892	16689	A	128781	D	"By Stock Award,By Stock Award II"	0	1	0																						"Columbia Financial, Inc."	CLBK	6035	223504946	DE	0004-09-30	60	h	"Van Dyk Robert"	"19-01 Route 208 North"		"Fair Lawn"	NJ	07410		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1729859	1	1723596	1	000172359623000197	"2023-05-03 16:55:42"	wf-form4_168314732178355.xml	4	2023-05-01	0	1	0	000000000000000000	1	"Common Stock"	2023-05-02	P	0	346	14.42	4989	A	117507	M	"By Stock Award II,By Stock-Based Deferra"	0	0	0																						"Columbia Financial, Inc."	CLBK	6035	223504946	DE	0004-09-30	60	h	"Klimowich John"	"19-01 Route 208 North"		"Fair Lawn"	NJ	07410		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1729897	1	1723596	1	000172359623000127	"2023-03-15 12:17:57"	wf-form4_167889706728354.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	2500	17.59	43975	A	407597	D	"By Stock-Based Deferral Plan,By 401(k),B"	0	1	0	0																					"Columbia Financial, Inc."	CLBK	6035	223504946	DE	0004-09-30	60	h	"Kemly Thomas J."	"19-01 Route 208 North"		"Fair Lawn"	NJ	07410		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1729835	1	1723596	1	000172359623000125	"2023-03-14 16:55:01"	wf-form4_167882728884058.xml	4	2023-03-14	0	1	0	000000000000000000	0	"Common Stock"	2023-03-14	P	0	2000	17.6	35200	A	193865	D	"By ESOP,By IRA,By SEP-IRA,By SERP,By Spo"	0	1	0																						"Columbia Financial, Inc."	CLBK	6035	223504946	DE	0004-09-30	60	h	"Gibney Dennis E."	"19-01 Route 208 North"		"Fair Lawn"	NJ	07410		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1731365	1	1723596	1	000172359622000515	"2022-12-06 16:20:21"	wf-form4_167036159935022.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Common Stock"	2022-12-02	M	0	20820	15.6	324792	A	89769	M	"By Stock-Based Deferral Plan,By IRA,By R"	1	30	0																						"Columbia Financial, Inc."	CLBK	6035	223504946	DE	0004-09-30	60	h	"Randall Elizabeth E."	"19-01 Route 208 North"		"Fair Lawn"	NJ	07410		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1731365	1	1723596	1	000172359622000515	"2022-12-06 16:20:21"	wf-form4_167036159935022.xml	4	2022-12-02	0	1	0	000000000000000000	1	"Common Stock"	2022-12-02	S	0	20820	21.6119	449960	D	89769	M	"By Stock-Based Deferral Plan,By IRA,By R"	1	-19	0																						"Columbia Financial, Inc."	CLBK	6035	223504946	DE	0004-09-30	60	h	"Randall Elizabeth E."	"19-01 Route 208 North"		"Fair Lawn"	NJ	07410		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1731395	1	1723596	1	000172359622000454	"2022-11-01 16:26:21"	wf-form4_166733435938505.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Common Stock"	2022-10-31	P	0	2908	20.5519	59765	A	90905	I	"By IRA,By Roth IRA,By Stock Award"	0	3	0																						"Columbia Financial, Inc."	CLBK	6035	223504946	DE	0004-09-30	60	h	"Massood Michael Jr."	"19-01 Route 208 North"		"Fair Lawn"	NJ	07410		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1731363	1	1723596	1	000172359622000212	"2022-05-13 16:42:17"	wf-form4_165247444383328.xml	4	2022-05-12	0	1	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	1000	19.72	19720	A	132038	D	"By Spouse,By Trust Spouse Trustee,By Sto"	0	1	0																						"Columbia Financial, Inc."	CLBK	6035	223504946	DE	0004-09-30	60	h	"Van Dyk Robert"	"19-01 Route 208 North"		"Fair Lawn"	NJ	07410		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1220097	13	1723596	1	000172359622000103	"2022-03-08 17:00:05"	wf-form4_164677678717637.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	P	0	2350	21.3	50055	A	11491	I	"By IRA,By Stock Award"	0	26	0																						"Columbia Financial, Inc."	CLBK	6035	223504946	DE	0004-09-30	60	h	"Van Ostenbridge Paul"	"19-01 Route 208 North"		"Fair Lawn"	NJ	07410		1	0	0	0			0	0	0	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1752640	1	1723596	1	000172359622000100	"2022-03-08 16:58:23"	wf-form4_164677667432752.xml	4	2022-03-04	0	1	0	000000000000000000	1	"Common Stock"	2022-03-04	P	0	2344	21.36	50068	A	88299	M	"By Stock-Based Deferral Plan,By ESOP,By "	0	3	0																						"Columbia Financial, Inc."	CLBK	6035	223504946	DE	0004-09-30	60	h	"Schlesinger Allyson Katz"	"19-01 Route 208 North"		"Fair Lawn"	NJ	07410		0	1	0	0	"EVP, Head of Consumer Banking"		0	0	0	0	0	0	1	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
