sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1037860	1	1016607	2	000120919107059684	"2007-10-24 18:07:09"	doc4.xml	4	2007-10-23	0	0	0	000000000000000000	0	"Common Stock"	2007-10-23	P	0	10000	1.36	13600	A	73103	D		0	16	0																						"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-12-31	56	g	"Farley William F"	"333 South Seventh Street"	"Suite 3100"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1381047	2	1016607	2	000120919107056266	"2007-10-02 19:32:03"	doc4.xml	4	2007-09-27	0	0	0	000000000000000000	0	"Common Stock"	2007-09-27	P	0	20000	1.725	34500	A	50000	D		1	67	0																						"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-12-31	56	g	"Sweeney Michael T"	"C/o Goldner Hawn"	"3700 Wells Fargo Center, 90 South 7Th St"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1381047	2	1016607	2	000120919107055199	"2007-09-27 17:03:59"	doc4.xml	4	2007-09-25	0	0	0	000000000000000000	0	"Common Stock"	2007-09-25	P	0	10000	1.75	17500	A	30000	D		0	50	0																	C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-12-31	56	g	"Sweeney Michael T"	"C/o Goldner Hawn"	"3700 Wells Fargo Center, 90 South 7Th St"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1037860	1	1016607	2	000120919107053996	"2007-09-18 16:32:08"	doc4.xml	4	2007-09-14	0	0	0	000000000000000000	0	"Common Stock"	2007-09-14	P	0	3000	1.7655	5297	A	63103	D		0	5	0																	C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-12-31	56	g	"Farley William F"	"333 South Seventh Street"	"Suite 3100"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1381047	2	1016607	2	000120919107053278	"2007-09-13 15:47:15"	doc4.xml	4	2007-09-11	0	0	0	000000000000000000	0	"Common Stock"	2007-09-11	P	0	10000	1.75	17500	A	20000	D		0	100	0	0																C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-12-31	56	g	"Sweeney Michael T"	"C/o Goldner Hawn"	"3700 Wells Fargo Center, 90 South 7Th St"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1381047	2	1016607	2	000120919107052883	"2007-09-11 16:59:58"	doc4.xml	4	2007-08-31	0	0	0	000000000000000000	3	"Common Stock"	2007-09-07	P	0	6644	1.75	11627	A	10000	D		0	198	0																	C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-12-31	56	g	"Sweeney Michael T"	"C/o Goldner Hawn"	"3700 Wells Fargo Center, 90 South 7Th St"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1340154	1	1016607	2	000120919107043320	"2007-07-20 15:00:45"	doc4.xml	4	2007-07-18	0	0	0	000000000000000000	0	"Common Stock"	2007-07-18	P	0	2700	2.25074	6077	A	7020	D		0	63	0	0																C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-12-31	56	g	"Hutchison William S"	"7401 Boone Avenue North"		"Brooklyn Park"	MN	55428		0	1	0	0	VP		0	0	0	0	0	0	1	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1037860	1	1016607	2	000120919107041945	"2007-07-10 20:32:05"	doc4.xml	4	2007-07-06	0	0	0	000000000000000000	0	"Common Stock"	2007-07-06	P	0	6118	2.07673	12705	A	60103	D		0	11	0																	C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-12-31	56	g	"Farley William F"	"333 South Seventh Street"	"Suite 3100"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1037860	1	1016607	2	000120919107041171	"2007-07-05 16:25:35"	doc4.xml	4	2007-07-02	0	0	0	000000000000000000	0	"Common Stock"	2007-07-02	P	0	9000	2.00178	18016	A	53985	D		1	20	0																	C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-12-31	56	g	"Farley William F"	"333 South Seventh Street"	"Suite 3100"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1037860	1	1016607	2	000120919107039490	"2007-06-29 16:17:49"	doc4.xml	4	2007-06-27	0	0	0	000000000000000000	0	"Common Stock"	2007-06-27	P	0	4000	1.79516	7181	A	44985	D		0	10	0																	C		0	0000		"Wilsons the Leather Experts Inc"	WLSN	5651	411839933	MN	0004-12-31	56	g	"Farley William F"	"333 South Seventh Street"	"Suite 3100"	Minneapolis	MN	55402		1	0	0	0			0	0	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
