sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1189761	3	926761	2	000089710115000797	"2015-06-04 15:50:24"	cphc152016hansen_4.xml	4	2015-06-03	0	1	0	000000000000000000	0	"Common Stock"	2015-06-03	M	0	500	6	3000	A	14109	D		0	4	41	0	-1	-2	-1	-1	-3	-1	-1	7	9	6	6	4	11	-4	2	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Hansen David C"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189761	3	926761	2	000089710115000797	"2015-06-04 15:50:24"	cphc152016hansen_4.xml	4	2015-06-03	0	1	0	000000000000000000	2	"Common Stock"	2015-06-03	S	0	216	10.55	2279	D	14109	D		0	-2	41	0	-1	-2	-1	-1	-3	-1	-1	7	9	6	6	4	11	-4	2	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Hansen David C"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189761	3	926761	2	000089710115000794	"2015-06-03 15:21:10"	cphc152006hansen_4.xml	4	2015-05-29	0	1	0	000000000000000000	0	"Common Stock"	2015-05-29	M	0	1500	6	9000	A	14109	D		1	12	41	0	0	-1	-4	-2	-2	-3	0	7	11	7	7	6	15	-5	-1	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Hansen David C"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189761	3	926761	2	000089710115000794	"2015-06-03 15:21:10"	cphc152006hansen_4.xml	4	2015-05-29	0	1	0	000000000000000000	2	"Common Stock"	2015-05-29	S	0	621	10.2503	6365	D	14109	D		1	-4	41	0	0	-1	-4	-2	-2	-3	0	7	11	7	7	6	15	-5	-1	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Hansen David C"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189761	3	926761	2	000089710115000752	"2015-05-29 17:18:43"	cphc151963hansen_4.xml	4	2015-05-27	0	1	0	000000000000000000	0	"Common Stock"	2015-05-27	M	0	500	6	3000	A	14109	D		0	4	51	0	7	7	5	8	3	5	4	2	5	-1	0	-2	7	-11	-11	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Hansen David C"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189761	3	926761	2	000089710115000752	"2015-05-29 17:18:43"	cphc151963hansen_4.xml	4	2015-05-27	0	1	0	000000000000000000	2	"Common Stock"	2015-05-27	S	0	206	10.2	2101	D	14109	D		0	-1	51	0	7	7	5	8	3	5	4	2	5	-1	0	-2	7	-11	-11	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Hansen David C"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189761	3	926761	2	000089710112001799	"2012-10-19 15:18:26"	cphc124384hansen_4.xml	4	2012-10-18	0	0	0	000000000000000000	0	"Common Stock"	2012-10-18	S	0	500	10	5000	D	9742	D		0	-5	23	0	-2	-2	-3	-3	6	13	10	2	2	-1	-9	-12	4	6	10	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Hansen David C"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189761	2	926761	2	000089710111001009	"2011-06-03 16:29:00"	cphc112896hansen_4.xml	4	2011-06-01	0	1	0	000000000000000000	0	"Common Stock"	2011-06-01	M	0	5000	7.03	35150	A	10242	D		0	95	144	-3	-2	-2	-8	0	-34	-15	-5	7	21	33	15	29	45	63	127	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Hansen David C"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"VP of Finance, CFO"		0	0	0	0	1	0	1	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189761	4	926761	2	000117911010014898	"2010-10-12 14:41:29"	edgar.xml	4	2010-10-07	0	0	0	000000000000000000	0	"Common Stock"	2010-10-07	S	0	800	7.75	6200	D	7628	D		0	-9	9	0	11	12	10	36	45	49	7	5	3	2	4	3	4	14	8	C		0	0000		"Canterbury Park Holding Corp"	CPHC	7948	411775532	MN	0004-12-31	79	i	"Hansen David C"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"Vice Pres of Finance, CFO"		0	0	1	0	1	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1189761	4	926761	1	000117911006018742	"2006-09-20 13:14:14"	edgar.xml	4	2006-09-19	0	1	0	000000000000000000	1	"Common Stock"	2006-09-19	S	0	5000	13.2026	66013	D	7428	D		0	-40	0	0																C		0	0000		"Canterbury Park Holding Corp"	ECP	7948	411775532	MN	0004-12-31	79	i	"Hansen David C"	"1100 Canterbury Road"		Shakopee	MN	55379		0	1	0	0	"Vice Pres of Finance, CFO"		0	0	1	0	1	0	0	i	79	7948	5	"Racing, Including Track Operation"	Entert	Entertainment		PerSv	"Personal Services"
