sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1238995	1	886137	2	000119763006000030	"2006-06-27 09:55:36"	doc.xml	4	2006-06-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-06-26	M	0	13600	4.11471	55960	A	0			0	-100	5798	0	-4	-4	-3	-4	2	18	-20														"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Geis Timothy R"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238995	1	886137	2	000119763006000030	"2006-06-27 09:55:36"	doc.xml	4	2006-06-26	0	1	0	000000000000000000	3	"Class A Common Stock"	2006-06-26	S	0	13600	12.24	166464	D	0			0	-100	5798	0	-4	-4	-3	-4	2	18	-20														"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Geis Timothy R"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238995	1	886137	2	000119763006000006	"2006-01-25 16:47:19"	doc.xml	4	2006-01-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-01-24	M	0	3200	3.995	12784	A	0			0	-100	8660	1	0	0	-3	-5	-13	-36	-32														"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Geis Timothy R"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238995	1	886137	2	000119763006000006	"2006-01-25 16:47:19"	doc.xml	4	2006-01-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2006-01-24	S	0	3200	18.03	57696	D	0			0	-100	8660	1	0	0	-3	-5	-13	-36	-32														"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Geis Timothy R"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238995	1	886137	2	000119763005000067	"2005-04-05 13:58:28"	c0001238995d20050405f4f.xml	4	2005-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-04-01	M	0	7800	10.2981	80325	A	0	D		0	-100	19026	0	1	0	-4	-17	-16	-35	-28	-3	7	3	15	24	45	21	186	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Geis Timothy R"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238995	1	886137	2	000119763005000067	"2005-04-05 13:58:28"	c0001238995d20050405f4f.xml	4	2005-04-01	0	1	0	000000000000000000	3	"Class A Common Stock"	2005-04-01	S	0	7800	22.9038	178650	D	0	D		0	-100	19026	0	1	0	-4	-17	-16	-35	-28	-3	7	3	15	24	45	21	186	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Geis Timothy R"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238995	1	886137	2	000119763005000025	"2005-01-26 08:43:55"	c0001238995d20050126f4f.xml	4	2005-01-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-01-24	M	0	8800	4.67886	41174	A	0	D		0	-100	11513	0	0	2	5	5	0	-8	-4	-1	-2	4	9	21	37	20	266	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Geis Timothy R"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238995	1	886137	2	000119763005000025	"2005-01-26 08:43:55"	c0001238995d20050126f4f.xml	4	2005-01-24	0	1	0	000000000000000000	4	"Class A Common Stock"	2005-01-24	S	0	8800	19.28	169664	D	0	D		0	-100	11513	0	0	2	5	5	0	-8	-4	-1	-2	4	9	21	37	20	266	C	A	0	0000		"Finish Line Inc /in/"	FINL	5661	351537210	IN	0004-02-28	56	g	"Geis Timothy R"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238995	1	886137	1	000119763004000007	"2004-01-09 09:36:17"	c0001238995d20040109f4f.xml	4	2004-01-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-01-07	M	0	7600	14.3309	108915	A	0	D		0	-100	30842	0	-1	2	1	4	19	-7	26	8	7	7	4	10	34	173	119	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Geis Timothy R"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1238995	1	886137	1	000119763004000007	"2004-01-09 09:36:17"	c0001238995d20040109f4f.xml	4	2004-01-07	0	0	0	000000000000000000	1	"Class A Common Stock"	2004-01-07	S	0	7600	32	243200	D	0	D		0	-100	30842	0	-1	2	1	4	19	-7	26	8	7	7	4	10	34	173	119	C	A	0	0000		"Finish Line Inc /de/"	FINL	5661	351537210	DE	0004-02-28	56	g	"Geis Timothy R"	"3308 N. Mitthoeffer Road"		Indianapolis	IN	46235		0	1	0	0	SVP		0	0	0	0	0	0	1	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
