sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1269480	6	1528930	12	000141588923012560	"2023-08-23 16:15:33"	form4-08232023_040815.xml	4	2023-08-21	1	1	0	000000000000000000	0	"Common Stock"	2023-08-21	M	0	3260	0	0	A	0	D		0	-100	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Herskovits Thomas"	"109 Innovation Court Suite J"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1269480	6	1528930	12	000141588923003367	"2023-02-27 16:05:27"	form4-02272023_040207.xml	4	2023-02-23	0	1	0	000000000000000000	0	"Common Stock"	2023-02-23	P	0	85	31.63	2689	A	30633	D		0	0	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Herskovits Thomas"	"109 Innovation Court Suite J"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1269480	6	1528930	12	000141588923003367	"2023-02-27 16:05:27"	form4-02272023_040207.xml	4	2023-02-23	0	1	0	000000000000000000	1	"Common Stock"	2023-02-23	M	0	2063	0	0	A	30633	D		0	7	0																						"Franchise Group, Inc."	FRGFR	6794	273561876	DE	0004-12-25	67	h	"Herskovits Thomas"	"109 Innovation Court Suite J"		Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1269480	5	1528930	10	000117911022002253	"2022-03-16 08:34:56"	edgar.xml	4	2022-03-15	0	1	0	000000000000000000	0	"Common Stock"	2022-03-15	M	0	15000	12.0041	180061	A	28485	D		0	111	0	0																					"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Herskovits Thomas"	"109 Innovation Court"	"Suite J"	Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1269480	5	1528930	10	000117911022002108	"2022-03-10 16:26:35"	edgar.xml	4	2022-03-08	0	1	0	000000000000000000	0	"Common Stock"	2022-03-08	M	0	2355	0	0	A	13485	D		0	21	0																						"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Herskovits Thomas"	"109 Innovation Court"	"Suite J"	Delaware	OH	43015		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1269480	4	1528930	10	000117911021003112	"2021-03-09 16:12:17"	edgar.xml	4	2021-03-05	0	1	0	000000000000000000	0	"Common Stock"	2021-03-05	M	0	4839	0	0	A	11130	D		0	77	0																	C		0	0000		"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Herskovits Thomas"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1269480	4	1528930	10	000117911020009791	"2020-09-15 19:02:31"	edgar.xml	4	2020-09-12	0	1	0	000000000000000000	0	"Common Stock"	2020-09-12	M	0	1816	0	0	A	6291	D		0	41	0																	C		0	0000		"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Herskovits Thomas"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1269480	4	1528930	10	000117911019012899	"2019-12-17 16:25:03"	edgar.xml	4	2019-12-13	0	1	0	000000000000000000	0	"Common Stock"	2019-12-13	M	0	1804	0	0	A	4475	D		0	68	0																	C		0	0000		"Franchise Group, Inc."	FRG	6794	273561876	DE	0004-12-28	67	h	"Herskovits Thomas"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1269480	4	1528930	3	000117911017012248	"2017-09-13 16:25:33"	edgar.xml	4	2017-09-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-09-11	M	0	1694	0	0	A	2671	D		0	173	0																	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Herskovits Thomas"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1269480	4	1528930	3	000117911016030786	"2016-10-19 16:38:04"	edgar.xml	4	2016-10-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-10-17	M	0	977	0	0	A	977	D		0	32767	644	0	0	0	-2	0	5	15		0	3	0	2	-11	-21	-41	-61	C	A	0	0000		"Liberty Tax, Inc."	TAX	6794	273561876	DE	0004-04-30	67	h	"Herskovits Thomas"	"1716 Corporate Landing Parkway"		"Virginia Beach"	VA	23454		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
