sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1350890	11	1171486	2	000117148624000050	"2024-02-20 16:06:48"	form4.xml	4	2024-02-15	0	1	0	000000000000000000	0	"COMMON UNITS"	2024-02-15	M	0	43858	0	0	A	89340	D		0	96	0																						"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Nunez Craig W"	"1415 Louisiana Street"	"Suite 3325"	Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1350890	10	1171486	2	000156761923003198	"2023-02-16 17:21:50"	doc1.xml	4	2023-02-15	0	1	0	000000000000000000	0	"Common Units"	2023-02-15	M	0	41816	0	0	A	62740	D		0	200	0																						"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Nunez Craig W"	"C/O Natural Resource Partners L.P."	"1415 Louisiana Street, Suite 3325"	Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1350890	8	1171486	2	000156761922005623	"2022-02-25 16:14:50"	doc1.xml	4	2022-02-23	0	1	0	000000000000000000	0	"Common Units"	2022-02-23	M	0	42305	0	0	A	37755	D		0	-930	0																						"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Nunez Craig W"	"C/o Natural Resource Partners L.P."	"1201 Louisiana Street, Suite 3400"	Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1350890	8	1171486	2	000156761921005388	"2021-03-02 16:41:48"	doc1.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Units"	2021-03-01	M	0	19946	0	0	A	12097	D		0	-254	0																	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Nunez Craig W"	"C/o Natural Resource Partners L.P."	"1201 Louisiana Street, Suite 3400"	Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1350890	9	1171486	2	000156761919003296	"2019-02-12 16:45:12"	doc1.xml	4	2019-02-11	0	1	0	000000000000000000	0	"Common Units"	2019-02-11	M	0	1400	0	0	A	0	D		0	-100	0																	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Nunez Craig W"	"C/o Natural Resource Partners L.P."	"1201 Louisiana Street, Suite 3400"	Houston	TX	77002		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1350890	8	1171486	2	000114036118008276	"2018-02-14 16:50:18"	doc1.xml	4	2018-02-12	0	1	0	000000000000000000	0	"Common Units"	2018-02-12	M	0	1300	0	0	A	0	D		0	-100	0																	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Nunez Craig W"	"C/o Natural Resource Partners L.P."	"1201 Louisiana Street, Suite 3400"	Houston	TX	77002		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1350890	5	1171486	2	000114036117007838	"2017-02-15 19:23:17"	doc1.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Units"	2017-02-13	M	0	1200	0	0	A	0	D		0	-100	1455	7	0	0	-5	-5				7	3	0	17	6	87	322	-41	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Nunez Craig W"	"1201 Louisiana Street"	"Suite 3400"	Houston	TX	77002		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1350890	5	1171486	2	000114036116053765	"2016-02-17 18:05:57"	doc1.xml	4	2016-02-14	0	1	0	000000000000000000	0	"Common Units"	2016-02-14	M	0	11000	0	0	A	0	D		0	-100	44	-1	-10	-10	-12	-5	25	127	324	5	-12	-13	-14	-37	-63	-86	-92	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Nunez Craig W"	"1201 Louisiana Street"	"Suite 3400"	Houston	TX	77002		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
6	56	1350890	6	45012	1	000004501211000102	"2011-02-28 16:35:54"	edgar.xml	4	2011-02-25	0	1	0	000000000000000000	0	"Common Stock"	2011-02-25	S	0	41706	46.1226	1923589	D	21060	D		0	-66	32767	0	-1	-1	0	2	8	-15	-19	1	3	2	20	26	68	57	190	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Nunez Craig W"	"10200 Bellaire Blvd."	2Nw-18C	Houston	TX	77072		0	1	0	0	"Senior Vice Pres, Treasurer"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1350890	6	45012	1	000004501211000102	"2011-02-28 16:35:54"	edgar.xml	4	2011-02-25	0	1	0	000000000000000000	1	"Common Stock"	2011-02-25	M	0	26801	30.5161	817862	A	21060	D		0	-467	32767	0	-1	-1	0	2	8	-15	-19	1	3	2	20	26	68	57	190	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Nunez Craig W"	"10200 Bellaire Blvd."	2Nw-18C	Houston	TX	77072		0	1	0	0	"Senior Vice Pres, Treasurer"		0	0	1	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
