sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1185265	2	714530	3	000144620809000088	"2009-11-12 10:07:45"	edgardoc.xml	4	2009-11-11	0	1	0	000000000000000000	0	"Common Stock"	2009-11-11	P	0	4000	2.3024	9210	A	24342	I	"by Spouse,Deferred Trust,by Self IRA Tru"	0	20	34	0	-2	-1	0	1	-3	109	70	0	-8	2	-17	11	-6	-28	-77	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Sullivan Burr W"	"1121 Country Club Drive"		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185265	2	714530	3	000144636709000009	"2009-08-07 11:04:29"	edgardoc.xml	4	2009-08-05	0	0	0	000000000000000000	0	"Common Stock"	2009-08-05	P	0	400	2.15	860	A	20342	I	"by Spouse,Deferred Trust,by Self IRA Tru"	0	2	16	0	-3	-1	-5	0	8	10	77	10	11	15	0	-8	0	-69	-80	C		0	0000		"Newbridge Bancorp"	NBBC	6022	561348147	NC	0004-12-31	60	h	"Sullivan Burr W"	"1121 Country Club Drive"		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185265	2	714530	1	000118525207000030	"2007-06-08 16:41:33"	edgardoc.xml	4	2007-04-15	0	1	0	000000000000000000	0	"Common Stock"	2007-04-15	P	0	88	14.8306	1302	A	19036	I	"Deferred Trust,by Self IRA Trust,by Spou"	0	0	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sullivan Burr W"	"1121 Country Club Drive"		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185265	2	714530	1	000118525207000013	"2007-03-30 17:46:16"	edgardoc.xml	4	2007-03-28	0	1	0	000000000000000000	0	"Common Stock"	2007-03-28	P	0	290	14.765	4282	A	18948	D	"Deferred Trust,by Self IRA Trust,by Spou"	0	2	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sullivan Burr W"	"1121 Country Club Drive"		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185265	2	714530	1	000118526507000002	"2007-02-20 15:43:32"	edgardoc.xml	4	2007-01-19	0	1	0	000000000000000000	0	"Common Stock"	2007-01-19	P	0	74	17.5198	1290	A	18658	I	"Deferred Trust,by Self IRA Trust,by Spou"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sullivan Burr W"	"1121 Country Club Drive"		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185265	2	714530	1	000118526506000005	"2006-12-06 17:23:03"	edgardoc.xml	4	2006-10-17	0	1	0	000000000000000000	0	"Common Stock"	2006-10-17	P	0	73	17.3986	1277	A	18585	I	"Deferred Trust,by Self IRA Trust,by Spou"	0	0	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sullivan Burr W"	"1121 Country Club Drive"		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185265	2	714530	1	000118526506000004	"2006-08-15 11:34:04"	edgardoc.xml	4	2006-07-17	0	1	0	000000000000000000	0	"Common Stock"	2006-07-17	P	0	71	17.844	1265	A	18511	I	"Deferred Trust,by Self IRA Trust,by Spou"	0	0	0	0																C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sullivan Burr W"	"1121 Country Club Drive"		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185265	2	714530	1	000118526506000003	"2006-05-04 12:36:25"	edgardoc.xml	4	2006-04-17	0	1	0	000000000000000000	0	"Common Stock"	2006-04-17	P	0	69	18.0564	1253	A	18441	D	"Deferred Trust"	0	0	0	0																					"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sullivan Burr W"	"1121 Country Club Drive"		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185265	2	714530	1	000118526506000001	"2006-02-16 14:58:58"	edgardoc.xml	4	2006-01-17	0	1	0	000000000000000000	0	"Common Stock"	2006-02-15	P	0	532	18.4395	9805	A	18372	D		1	3	0	0																					"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sullivan Burr W"	"1121 Country Club Drive"		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185265	2	714530	1	000118526505000002	"2005-11-02 17:20:45"	edgardoc.xml	4	2005-10-15	0	1	0	000000000000000000	0	"Common Stock"	2005-10-15	P	0	67	18.4514	1230	A	17840	I	"Deferred Trust,by Self IRA Trust,by Spou"	0	0	0																	C		0	0000		"Lsb Bancshares Inc /nc/"	LXBK	6022	561348147	NC	0004-12-31	60	h	"Sullivan Burr W"	"1121 Country Club Drive"		Lexington	NC	27292		1	0	0	1		Director	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
