sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1259335	4	14195	2	000112760216068283	"2016-11-23 12:20:09"	form4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	7500	20.75	155625	D	20312	D	"By 401(k)"	0	-27	6803	0	0	1	-2	10	3			1	3	16	11	12	-5	16	9	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Debaets David G"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	"VP-Global Engine Operations"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1259335	4	14195	2	000112760216053531	"2016-05-26 14:40:17"	form4.xml	4	2016-05-24	0	1	0	000000000000000000	0	"Common Stock"	2016-05-24	M	0	6380	18.85	120263	A	25784	D	"By 401(k)"	0	33	9161	0	-1	0	-9	-10	-14	-5		5	2	6	-5	5	22	18	12	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Debaets David G"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	"VP-Global Engine Operations"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1259335	4	14195	2	000112760216053531	"2016-05-26 14:40:17"	form4.xml	4	2016-05-24	0	1	0	000000000000000000	1	"Common Stock"	2016-05-24	S	0	6380	22	140360	D	25784	D	"By 401(k)"	0	-20	9161	0	-1	0	-9	-10	-14	-5		5	2	6	-5	5	22	18	12	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-07-03	35	d	"Debaets David G"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	"VP-Global Engine Operations"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1259335	4	14195	3	000112760216039848	"2016-02-05 17:17:49"	form4.xml	4	2016-02-04	0	1	0	000000000000000000	0	"Common Stock"	2016-02-04	M	0	7370	16.203	119416	A	25784	D	"By 401(k)"	0	40	14574	1	1	1	-1	17	5	14	8	2	3	23	20	14	12	10	3	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Debaets David G"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	"VP-Global Engine Operations"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1259335	4	14195	3	000112760216039848	"2016-02-05 17:17:49"	form4.xml	4	2016-02-04	0	1	0	000000000000000000	1	"Common Stock"	2016-02-04	S	0	7370	20	147400	D	25784	D	"By 401(k)"	0	-22	14574	1	1	1	-1	17	5	14	8	2	3	23	20	14	12	10	3	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Debaets David G"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	"VP-Global Engine Operations"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1259335	3	14195	3	000112760215026302	"2015-09-01 12:03:31"	form4.xml	4	2015-08-28	0	1	0	000000000000000000	0	"Common Stock"	2015-08-28	M	0	4914	19.877	97676	A	25784	D	"By 401(k)"	0	24	13250	0	-3	-1	0	-3	-4	19	-2	2	0	9	8	9	-2	2	9	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Debaets David G"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	"VP-N.A. Ops (Engines Group)"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1259335	3	14195	3	000112760215026302	"2015-09-01 12:03:31"	form4.xml	4	2015-08-28	0	1	0	000000000000000000	1	"Common Stock"	2015-08-28	S	0	4914	20	98280	D	25784	D	"By 401(k)"	0	-16	13250	0	-3	-1	0	-3	-4	19	-2	2	0	9	8	9	-2	2	9	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Debaets David G"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	"VP-N.A. Ops (Engines Group)"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1259335	3	14195	3	000112760215018518	"2015-05-26 14:46:11"	form4.xml	4	2015-05-22	0	0	0	000000000000000000	0	"Common Stock"	2015-05-22	S	0	1515	20.01	30315	D	27477	D	"By 401(k)"	0	-5	8103	0	-1	-1	-6	-1	0	-4	14	0	0	0	-2	-3	-2	-1	-12	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Debaets David G"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	"VP-N.A. Ops (Engines Group)"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1259335	3	14195	3	000112760215005906	"2015-02-13 11:24:50"	form4.xml	4	2015-02-12	0	0	0	000000000000000000	0	"Common Stock"	2015-02-12	S	0	1000	20.07	20070	D	28992	D	"By 401(k)"	0	-3	11109	0	0	0	2	-2	0	1	2	3	4	7	-2	0	7	-5	-15	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Debaets David G"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	"VP-N.A. Ops (Engines Group)"		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1259335	2	14195	3	000112760214026087	"2014-08-20 17:55:20"	form4.xml	4	2014-08-18	0	1	0	000000000000000000	1	"Common Stock"	2014-08-19	M	0	10458	19.734	206378	A	28772	D	"By 401(k)"	0	57	8637	0	0	0	-1	-4	-1	0	-1	3	7	11	4	5	-5	14	25	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Debaets David G"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1259335	2	14195	3	000112760214026087	"2014-08-20 17:55:20"	form4.xml	4	2014-08-18	0	1	0	000000000000000000	2	"Common Stock"	2014-08-19	S	0	10458	20.5585	215001	D	28772	D	"By 401(k)"	0	-27	8637	0	0	0	-1	-4	-1	0	-1	3	7	11	4	5	-5	14	25	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Debaets David G"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1259335	2	14195	3	000122520814007846	"2014-03-10 13:35:01"	doc4.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	M	0	5229	19.734	103189	A	31974	D	"By 401(k)"	0	20	7284	0	-1	-4	-3	-4	-9	-12	-10	1	3	3	8	19	21	-4	42	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Debaets David G"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1259335	2	14195	3	000122520814007846	"2014-03-10 13:35:01"	doc4.xml	4	2014-03-07	0	1	0	000000000000000000	1	"Common Stock"	2014-03-07	S	0	5229	23	120267	D	31974	D	"By 401(k)"	0	-14	7284	0	-1	-4	-3	-4	-9	-12	-10	1	3	3	8	19	21	-4	42	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Debaets David G"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1259335	2	14195	3	000122520814005130	"2014-02-19 16:38:23"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	0	"Common Stock"	2014-02-18	M	0	5233	19.734	103268	A	31974	D	"By 401(k)"	0	20	14607	-1	1	1	0	0	-8	-6	-6	4	8	8	3	19	20	-9	36	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Debaets David G"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1259335	2	14195	3	000122520814005130	"2014-02-19 16:38:23"	doc4.xml	4	2014-02-18	0	1	0	000000000000000000	1	"Common Stock"	2014-02-18	S	0	5233	22.3006	116699	D	31974	D	"By 401(k)"	0	-14	14607	-1	1	1	0	0	-8	-6	-6	4	8	8	3	19	20	-9	36	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Debaets David G"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1259335	2	14195	3	000122520814004457	"2014-02-13 12:02:20"	doc4.xml	4	2014-02-12	0	0	0	000000000000000000	0	"Common Stock"	2014-02-12	S	0	2500	21.6836	54209	D	31974	D	"By 401(k)"	0	-7	13839	0	4	3	4	3	-5	-11	-5	3	7	2	-1	15	9	-11	32	C		0	0000		"Briggs & Stratton Corp"	BGG	3510	390182330	WI	0004-12-31	35	d	"Debaets David G"	"12301 West Wirth Street"		Wauwatosa	WI	53222-2110		0	1	0	0	VP		0	0	0	0	0	0	1	d	35	3510	10	"Engines & Turbines"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
