sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1839986	2	1385867	4959	000121465923000262	"2023-01-05 16:30:29"	marketforms-58100.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	f	289	79.1997	22889	D	13003	D		0	-2	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Glenn Robert"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1839986	2	1385867	4959	000121465922015239	"2022-12-22 16:30:33"	marketforms-57920.xml	4	2022-12-20	0	1	0	000000000000000000	0	"Common Stock"	2022-12-20	M	f	5939	0	0	A	13292	D		0	81	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Glenn Robert"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1839986	2	1385867	4959	000121465922015239	"2022-12-22 16:30:33"	marketforms-57920.xml	4	2022-12-20	0	1	0	000000000000000000	1	"Common Stock"	2022-12-21	S	f	3076	78.5898	241742	D	13292	D		0	-19	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Glenn Robert"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1839986	2	1385867	4959	000121465922012059	"2022-10-05 16:30:27"	marketforms-57296.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	f	290	59.1775	17161	D	10429	D		0	-3	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Glenn Robert"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1839986	2	1385867	4959	000121465922011408	"2022-09-22 17:30:19"	marketforms-57172.xml	4	2022-09-20	0	1	0	000000000000000000	0	"Common Stock"	2022-09-20	M	f	5940	0	0	A	10719	D		0	124	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Glenn Robert"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1839986	2	1385867	4959	000121465922011408	"2022-09-22 17:30:19"	marketforms-57172.xml	4	2022-09-20	0	1	0	000000000000000000	1	"Common Stock"	2022-09-21	S	f	3130	65.0941	203745	D	10719	D		1	-23	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Glenn Robert"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1839986	2	1385867	4959	000121465922008650	"2022-07-06 16:30:30"	marketforms-56612.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	S	f	290	58.0759	16842	D	7909	D		0	-4	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Glenn Robert"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1839986	2	1385867	4959	000121465922008246	"2022-06-22 18:52:48"	marketforms-56507.xml	4	2022-06-20	0	1	0	000000000000000000	0	"Common Stock"	2022-06-20	M	f	5937	0	0	A	8199	D		0	262	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Glenn Robert"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1839986	2	1385867	4959	000121465922008246	"2022-06-22 18:52:48"	marketforms-56507.xml	4	2022-06-20	0	1	0	000000000000000000	1	"Common Stock"	2022-06-21	S	f	2174	55.1055	119799	D	8199	D		0	-21	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Glenn Robert"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1839986	1	1385867	4959	000121465922004882	"2022-04-05 18:35:09"	marketforms-55959.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	f	652	2.72	1773	A	4436	D		0	17	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Glenn Robert"	"1855 S. Grant Street"		"San Mateo"	CA	94402		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
