sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1839986	2	1385867	4959	000121465923000262	"2023-01-05 16:30:29"	marketforms-58100.xml	4	2023-01-03	0	0	0	000000000000000000	0	"Common Stock"	2023-01-03	S	f	289	79.1997	22889	D	13003	D		0	-2	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Glenn Robert"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1839986	2	1385867	4959	000121465922015239	"2022-12-22 16:30:33"	marketforms-57920.xml	4	2022-12-20	0	1	0	000000000000000000	1	"Common Stock"	2022-12-21	S	f	3076	78.5898	241742	D	13292	D		0	-19	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Glenn Robert"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1839986	2	1385867	4959	000121465922012059	"2022-10-05 16:30:27"	marketforms-57296.xml	4	2022-10-03	0	0	0	000000000000000000	0	"Common Stock"	2022-10-03	S	f	290	59.1775	17161	D	10429	D		0	-3	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Glenn Robert"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1839986	2	1385867	4959	000121465922011408	"2022-09-22 17:30:19"	marketforms-57172.xml	4	2022-09-20	0	1	0	000000000000000000	1	"Common Stock"	2022-09-21	S	f	3130	65.0941	203745	D	10719	D		1	-23	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Glenn Robert"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1839986	2	1385867	4959	000121465922008650	"2022-07-06 16:30:30"	marketforms-56612.xml	4	2022-07-01	0	0	0	000000000000000000	0	"Common Stock"	2022-07-01	S	f	290	58.0759	16842	D	7909	D		0	-4	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Glenn Robert"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1839986	2	1385867	4959	000121465922008246	"2022-06-22 18:52:48"	marketforms-56507.xml	4	2022-06-20	0	1	0	000000000000000000	1	"Common Stock"	2022-06-21	S	f	2174	55.1055	119799	D	8199	D		0	-21	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Glenn Robert"	"C/O Coupa Software Inc."	"1855 S. Grant Street"	"San Mateo"	CA	94402		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1839986	1	1385867	4959	000121465922004882	"2022-04-05 18:35:09"	marketforms-55959.xml	4	2022-04-01	0	1	0	000000000000000000	1	"Common Stock"	2022-04-01	S	f	1508	102.129	154011	D	4436	D		1	-25	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Glenn Robert"	"1855 S. Grant Street"		"San Mateo"	CA	94402		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1839986	1	1385867	4959	000121465922004252	"2022-03-22 20:39:58"	marketforms-55840.xml	4	2022-03-20	0	1	0	000000000000000000	1	"Common Stock"	2022-03-21	S	f	1543	98.7492	152370	D	5292	D		0	-23	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Glenn Robert"	"1855 S. Grant Street"		"San Mateo"	CA	94402		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1839986	1	1385867	4959	000121465921013700	"2021-12-28 16:30:14"	marketforms-54798.xml	4	2021-12-23	0	0	0	000000000000000000	0	"Common Stock"	2021-12-23	S	f	569	157.33	89521	D	3883	D		0	-13	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Glenn Robert"	"1855 S. Grant Street"		"San Mateo"	CA	94402		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1839986	1	1385867	4959	000121465921013553	"2021-12-22 19:05:30"	marketforms-54766.xml	4	2021-12-20	0	1	0	000000000000000000	1	"Common Stock"	2021-12-21	S	f	1538	156.143	240149	D	4452	D		0	-26	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Glenn Robert"	"1855 S. Grant Street"		"San Mateo"	CA	94402		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1839986	1	1385867	4959	000121465921009778	"2021-09-24 16:30:23"	marketforms-53883.xml	4	2021-09-23	0	0	0	000000000000000000	0	"Common Stock"	2021-09-23	S	f	571	245.17	139992	D	3138	D		0	-15	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Glenn Robert"	"1855 S. Grant Street"		"San Mateo"	CA	94402		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1839986	1	1385867	4959	000121465921009720	"2021-09-22 16:30:32"	marketforms-53875.xml	4	2021-09-20	0	1	0	000000000000000000	1	"Common Stock"	2021-09-21	S	f	1537	246.012	378121	D	3709	D		0	-29	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Glenn Robert"	"1855 S. Grant Street"		"San Mateo"	CA	94402		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1839986	1	1385867	4959	000121465921006943	"2021-06-25 16:31:15"	marketforms-53194.xml	4	2021-06-23	0	0	0	000000000000000000	0	"Common Stock"	2021-06-23	S	f	630	248.7	156681	D	2395	D		0	-21	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Glenn Robert"	"1855 S. Grant Street"		"San Mateo"	CA	94402		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1839986	1	1385867	4959	000121465921006845	"2021-06-22 21:02:33"	marketforms-53186.xml	4	2021-06-20	0	1	0	000000000000000000	1	"Common Stock"	2021-06-22	S	f	1400	243.493	340891	D	3025	D		1	-32	0																						"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Glenn Robert"	"1855 S. Grant Street"		"San Mateo"	CA	94402		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1839986	1	1385867	4959	000121465921003500	"2021-03-26 16:30:30"	marketforms-52081.xml	4	2021-03-24	0	0	0	000000000000000000	0	"Common Stock"	2021-03-24	S	f	1155	260.72	301132	D	1575	D		0	-42	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Glenn Robert"	"1855 S. Grant Street"		"San Mateo"	CA	94402		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1839986	1	1385867	4959	000121465921003359	"2021-03-23 17:30:38"	marketforms-52070.xml	4	2021-03-19	0	1	0	000000000000000000	1	"Common Stock"	2021-03-22	S	f	1226	256.413	314362	D	2730	D		0	-31	0																	C		0	0000		"Coupa Software Inc"	COUP	7372	204429448	DE	0000-00-00	73	i	"Glenn Robert"	"1855 S. Grant Street"		"San Mateo"	CA	94402		0	1	0	0	"EVP Global Sales"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
