sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1253348	2	67887	5366	000006788711000003	"2011-02-08 15:56:35"	primary_doc.xml	4	2011-02-04	0	1	0	000000000000000000	0	"Class A Common"	2011-02-04	M	0	1687	19.74	33301	A	21390	D		0	9	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Hendrick John D"	"Hc 65, Box 68"		Wayside	WV	24985		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253348	2	67887	5366	000006788711000003	"2011-02-08 15:56:35"	primary_doc.xml	4	2011-02-04	0	1	0	000000000000000000	1	"Class A Common"	2011-02-07	S	0	1687	44.3667	74847	D	21390	D		0	-7	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Hendrick John D"	"Hc 65, Box 68"		Wayside	WV	24985		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253348	1	67887	5366	000006788707000013	"2007-08-07 15:35:11"	primary_doc.xml	4	2007-08-06	0	1	0	000000000000000000	0	"Class A Common"	2007-08-06	S	0	245	41.41	10145	D	21390	D		0	-1	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Hendrick John D"	"Hc 65, Box 58"		Wayside	WV	24985		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253348	1	67887	5366	000006788707000008	"2007-05-04 15:28:57"	primary_doc.xml	4	2007-05-02	0	1	0	000000000000000000	1	"Class A Common"	2007-05-02	M	0	16573	15.24	252573	A	19947	D		0	491	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Hendrick John D"	"Hc 65, Box 58"		Wayside	WV	24985		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253348	1	67887	5366	000006788706000013	"2006-11-16 08:32:11"	primary_doc.xml	4	2006-11-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-11-14	M	0	7111	13.074	92969	A	1687	D		0	-131	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Hendrick John D"	"Hc 65, Box 58"		Wayside	WV	24985		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253348	1	67887	5366	000006788706000013	"2006-11-16 08:32:11"	primary_doc.xml	4	2006-11-14	0	1	0	000000000000000000	3	"Class A Common Stock"	2006-11-14	S	0	7111	38.5736	274297	D	1687	D		0	-81	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-30	35	d	"Hendrick John D"	"Hc 65, Box 58"		Wayside	WV	24985		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253348	1	67887	5369	000006788704000034	"2004-11-24 11:12:32"	primary_doc.xml	4	2004-11-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-11-22	M	0	2250	14	31500	A	5625	D		0	67	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-27	35	d	"Hendrick John D"	"Hc 65, Box 58"		Wayside	WV	24985		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253348	1	67887	5369	000006788704000034	"2004-11-24 11:12:32"	primary_doc.xml	4	2004-11-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2004-11-22	S	0	1125	40.81	45911	D	5625	D		0	-17	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-27	35	d	"Hendrick John D"	"Hc 65, Box 58"		Wayside	WV	24985		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253348	1	67887	5369	000006788703000021	"2003-12-19 15:32:22"	primary_doc.xml	4	2003-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-12-18	S	0	1500	48.26	72390	D	0	D		0	-100	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-27	35	d	"Hendrick John D"	"Hc 65, Box 58"		Wayside	WV	24985		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1253348	1	67887	5369	000006788703000020	"2003-12-18 13:27:34"	primary_doc.xml	4	2003-12-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2003-12-17	M	0	1500	16.5	24750	A	1500	D		0	32767	0	0																C	A	0	0000		"Moog Inc"	MOGA.	3590	160757636	NY	0004-09-27	35	d	"Hendrick John D"	"Hc 65, Box 58"		Wayside	WV	24985		1	0	0	0			0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
