sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1460240	3	40987	1	000004098724000093	"2024-05-03 16:30:18"	wk-form4_1714768195.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	2063	0	0	A	24953	D		0	9	0																						"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Holder John R"	"222 Piedmont Ave Ne"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1460240	3	40987	1	000089924323012216	"2023-05-04 10:04:28"	doc4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	2313	0	0	A	23457	D		0	11	0	0																					"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Holder John R"	"222 Piedmont Ave Ne"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1460240	3	40987	1	000089924322008091	"2022-02-28 16:40:25"	doc4.xml	4	2022-02-24	0	0	0	000000000000000000	0	"Common Stock"	2022-02-24	P	0	2200	118.86	261492	D	17652	D		0	14	0																						"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Holder John R"	"222 Piedmont Ave Ne"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
10	10	1460240	5	75288	1	000141588922000179	"2022-01-04 16:05:13"	form4-01042022_040102.xml	4	2022-01-03	0	0	0	000000000000000000	0	"Common Stock"	2022-01-03	P	0	2500	99.582	248955	A	31254	D		0	9	0																						"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-05-28	23	d	"Holder John R"	"999 Peachtree Street, N.E., Suite 688"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
23	61	1460240	3	40987	1	000120919121051531	"2021-08-16 10:20:52"	doc4.xml	4	2021-08-13	0	0	0	000000000000000000	0	"Common Stock"	2021-08-13	P	0	2000	124.93	249860	A	17482	D		0	13	0	0																					"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Holder John R"	"222 Piedmont Ave Ne"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1460240	3	40987	1	000120919121024488	"2021-04-02 14:48:37"	doc4.xml	4	2021-04-01	0	0	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	2000	116.62	233240	A	15482	D		0	15	0	0																					"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Holder John R"	"222 Piedmont Ave Ne"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1460240	3	40987	1	000120919120064800	"2020-12-22 14:32:43"	doc4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	P	0	1000	97	97000	A	13731	D		0	8	0	0																C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Holder John R"	"222 Piedmont Ave Ne"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1460240	3	40987	1	000120919120056067	"2020-10-28 15:03:04"	doc4.xml	4	2020-10-28	0	0	0	000000000000000000	0	"Common Stock"	2020-10-28	P	0	2200	91.7195	201783	A	12731	D		0	21	0	0																C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Holder John R"	"222 Piedmont Ave Ne"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
10	10	1460240	5	75288	1	000141588920002302	"2020-09-15 16:05:12"	form4-09152020_040901.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	P	0	2000	47.6	95200	A	27287	D		0	8	0																	C		0	0000		"Oxford Industries Inc"	OXM	2320	580831862	GA	0004-05-28	23	d	"Holder John R"	"999 Peachtree Street, N.E., Suite 688"		Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	23	2320	9	"Men's & Boys' Furnishgs, Work Clothg, & Allied Garments"	Apprl	Apparel	XLY	Fash	Fashion
23	61	1460240	3	40987	1	000120919120022443	"2020-04-02 14:55:59"	doc4.xml	4	2020-04-01	0	0	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	2000	62.74	125480	A	10531	D		0	23	0	0																C		0	0000		"Genuine Parts Co"	GPC	5013	580254510	GA	0004-12-31	50	f	"Holder John R"	"222 Piedmont Ave Ne"		Atlanta	GA	30308		1	0	0	0			0	0	0	0	0	0	0	f	50	5013	5	"Motor Vehicle Supplies & New Parts"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
