sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1189571	12	355429	1	000122520814018511	"2014-08-14 17:12:33"	doc4.xml	4	2014-08-14	0	0	0	000000000000000000	0	"Common Stock"	2014-08-14	S	0	201398	69.2394	13944677	D	820973	D	"Anna Katherine Johns 2012 GST Exempt Tru"	0	-20	0																	C		0	0000		"Protective Life Corp"	PL	6311	952492236	DE	0004-12-31	63	h	"Johns John D"	"2801 Highway 280, South"		Birmingham	AL	35223		1	1	0	0	CEO,Pres		0	1	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1189571	13	355429	1	000122520811014584	"2011-05-17 15:33:34"	doc4.xml	4	2011-05-16	0	1	0	000000000000000000	0	"Common Stock"	2011-05-16	S	0	2807	24.32	68266	D	398363	D	"By 401(k),By daughter,By Wife,By wife as"	0	-1	11871	0	-1	-1	-4	-12	-21	-11		-2	0	-7	-8	-15	3	13	134	C		0	0000		"Protective Life Corp"	PL	6311	952492236	DE	0004-12-31	63	h	"Johns John D"	"2801 Highway 280, South"		Birmingham	AL	35223		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1189571	13	355429	1	000122520811011744	"2011-04-15 15:25:32"	doc4.xml	4	2011-04-15	0	1	0	000000000000000000	0	"Common Stock"	2011-04-15	S	0	2807	25.81	72449	D	384631	D	"By 401(k),By daughter,By Wife,By wife as"	0	-1	13111	0	0	-2	2	-5	-13	-35		-3	-4	-2	-9	-9	17	10	222	C		0	0000		"Protective Life Corp"	PL	6311	952492236	DE	0004-12-31	63	h	"Johns John D"	"2801 Highway 280, South"		Birmingham	AL	35223		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1189571	13	355429	1	000122520811009667	"2011-03-15 13:15:29"	doc4.xml	4	2011-03-15	0	1	0	000000000000000000	0	"Common Stock"	2011-03-15	S	0	2807	25.8	72421	D	386766	D	"By 401(k),By daughter,By Wife,By wife as"	0	-1	14346	0	-2	-5	-1	-2	-18	-37		-3	-6	-4	-2	2	29	35	508	C		0	0000		"Protective Life Corp"	PL	6311	952492236	DE	0004-12-31	63	h	"Johns John D"	"2801 Highway 280, South"		Birmingham	AL	35223		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1189571	13	355429	1	000122520811006053	"2011-02-16 11:34:36"	doc4.xml	4	2011-02-15	0	1	0	000000000000000000	0	"Common Stock"	2011-02-15	S	0	2807	28.63	80364	D	389310	D	"By 401(k),By daughter,By Wife,By wife as"	0	-1	15247	0	1	1	-4	-10	-15	-34	-2	0	-1	2	2	19	40	56	494	C		0	0000		"Protective Life Corp"	PL	6311	952492236	DE	0004-12-31	63	h	"Johns John D"	"2801 Highway 280, South"		Birmingham	AL	35223		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1189571	13	355429	1	000122520811003357	"2011-01-19 18:25:22"	doc4.xml	4	2011-01-18	0	1	0	000000000000000000	0	"Common Stock"	2011-01-18	S	0	2807	28.54	80112	D	391835	D	"By 401(k),By daughter,By Wife,By wife as"	0	-1	19840	-1	-1	-1	-1	2	-11	-20	-10	-1	0	5	14	26	38	57	170	C		0	0000		"Protective Life Corp"	PL	6311	952492236	DE	0004-12-31	63	h	"Johns John D"	"2801 Highway 280, South"		Birmingham	AL	35223		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1189571	13	355429	1	000122520810027154	"2010-12-16 12:27:40"	doc4.xml	4	2010-12-15	0	1	0	000000000000000000	0	"Common Stock"	2010-12-15	S	0	2807	27.03	75873	D	394642	D	"By 401(k),By daughter,By Wife,By wife as"	0	-1	14202	0	2	1	2	7	-3	-18	-20	1	7	12	10	28	23	62	204	C		0	0000		"Protective Life Corp"	PL	6311	952492236	DE	0004-12-31	63	h	"Johns John D"	"2801 Highway 280, South"		Birmingham	AL	35223		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1189571	13	355429	1	000122520810024925	"2010-11-16 12:00:26"	doc4.xml	4	2010-11-15	0	1	0	000000000000000000	0	"Common Stock"	2010-11-15	S	0	2807	24.1823	67880	D	397348	D	"By 401(k),By daughter,By Wife,By wife as"	0	-1	15489	0	-1	-1	-1	11	19	2	-8	-3	-1	1	7	17	12	41	167	C		0	0000		"Protective Life Corp"	PL	6311	952492236	DE	0004-12-31	63	h	"Johns John D"	"2801 Highway 280, South"		Birmingham	AL	35223		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1189571	13	355429	1	000122520810023125	"2010-10-18 14:50:45"	doc4.xml	4	2010-10-15	0	1	0	000000000000000000	0	"Common Stock"	2010-10-15	S	0	2807	22.55	63298	D	400156	D	"By 401(k),By daughter,By Wife,By wife as"	0	-1	10257	0	3	1	7	9	30	17	-21	-2	-1	5	8	8	-6	2	90	C		0	0000		"Protective Life Corp"	PL	6311	952492236	DE	0004-12-31	63	h	"Johns John D"	"2801 Highway 280, South"		Birmingham	AL	35223		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1189571	14	355429	1	000035542906000079	"2006-02-14 13:47:49"	joh461.xml	4	2006-02-13	0	1	0	000000000000000000	0	"Common Stock"	2006-02-13	S	0	50000	47.3167	2365836	D	187063	B		1	-21	13617	0	3	3	2	5	-3	-7	-2														"Protective Life Corp"	PL	6311	952492236	DE	0004-12-31	63	h	"Johns John D"	"2801 Highway 280 South"		Birmingham	AL	35223		0	1	0	0	Pres		0	0	1	0	0	0	0	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
