sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1134663	5	889936	3	000112760215029292	"2015-10-19 17:14:34"	form4.xml	4	2015-10-19	0	0	0	000000000000000000	0	"Common Stock"	2015-10-19	S	0	15000	40.2629	603944	D	507217	D	"Held By Spouse"	0	-3	21352	0	1	1	4	7	-10	2	14	-1	3	7	10	-6	8	42	79	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Mandell Ralph B"	"C/o Privatebancorp, Inc."	"120 S. Lasalle Street"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1134663	5	889936	3	000112760214034874	"2014-12-11 17:45:25"	form4.xml	4	2014-12-09	0	0	0	000000000000000000	0	"Common Stock"	2014-12-09	S	0	10000	32.4704	324704	D	560932	D	"Held By Spouse"	0	-2	15878	2	-2	-2	1	-1	13	28	33	-4	3	0	-1	3	8	13	104	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Mandell Ralph B"	"C/o Privatebancorp, Inc."	"120 S. Lasalle Street"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1134663	5	889936	3	000112760214011838	"2014-03-17 20:02:50"	form4.xml	4	2014-03-13	0	1	0	000000000000000000	2	"Common Stock"	2014-03-13	M	0	14000	26.89	376460	A	569051	D	"Held By Spouse"	0	3	9915	0	2	2	2	-7	-4	3	19	0	2	6	5	9	39	61	112	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Mandell Ralph B"	"C/o Privatebancorp, Inc."	"120 S. Lasalle Street"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1134663	5	889936	3	000112760214011838	"2014-03-17 20:02:50"	form4.xml	4	2014-03-13	0	1	0	000000000000000000	3	"Common Stock"	2014-03-13	S	0	14000	29.877	418278	D	569051	D	"Held By Spouse"	0	-2	9915	0	2	2	2	-7	-4	3	19	0	2	6	5	9	39	61	112	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Mandell Ralph B"	"C/o Privatebancorp, Inc."	"120 S. Lasalle Street"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1134663	5	889936	3	000112760214002869	"2014-01-24 17:15:06"	form4.xml	4	2014-01-22	0	0	0	000000000000000000	1	"Common Stock"	2014-01-22	S	0	25000	30.306	757650	D	823051	D	"Held By Spouse"	0	-3	14736	-3	-3	-3	-1	-3	-3	0	9	4	8	7	8	21	23	80	126	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Mandell Ralph B"	"C/o Privatebancorp, Inc."	"120 S. Lasalle Street"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1134663	5	889936	3	000112760213030049	"2013-10-30 19:01:44"	form4.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Common Stock"	2013-10-28	S	0	25000	24.9272	623180	D	852051	D	"Held By Spouse"	0	-3	11444	0	-3	-3	-1	11	16	10	26	-1	1	19	15	6	34	51	125	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Mandell Ralph B"	"C/o Privatebancorp, Inc."	"120 S. Lasalle Street"	Chicago	IL	60603		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1134663	4	889936	3	000112760213023355	"2013-07-24 18:17:27"	form4.xml	4	2013-07-22	0	0	0	000000000000000000	0	"Common Stock"	2013-07-22	S	0	25000	24.0226	600565	D	877051	D	"Held By Spouse"	0	-3	13649	1	-1	-1	-4	-4	2	24	18	4	8	9	25	31	48	60	79	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Mandell Ralph B"	"1146 Lathrop Avenue"		"River Forest"	IL	60305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1134663	4	889936	3	000112760213014488	"2013-04-24 18:27:10"	form4.xml	4	2013-04-23	0	0	0	000000000000000000	0	"Common Stock"	2013-04-23	S	0	25000	18.5	462500	D	915972	D	"Held By Spouse"	0	-3	8808	0	0	0	3	7	31	35	56	3	3	4	1	13	12	27	35	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Mandell Ralph B"	"1146 Lathrop Avenue"		"River Forest"	IL	60305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1134663	4	889936	3	000112760212017973	"2012-05-23 19:24:52"	form4.xml	4	2012-05-22	0	1	0	000000000000000000	0	"Common Stock"	2012-05-22	M	0	67509	8.87	598805	A	973627	D	"Held By Spouse"	0	7	6534	1	1	1	0	-3	9	7	32	-1	-2	-6	2	2	48	-7	14	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Mandell Ralph B"	"1146 Lathrop Avenue"		"River Forest"	IL	60305		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1134663	3	889936	3	000112760209017124	"2009-08-10 17:11:26"	form4.xml	4	2009-08-07	0	0	0	000000000000000000	0	"Common Stock"	2009-08-07	S	0	5500	26.8969	147933	D	922348	D	"Held By Spouse"	1	-1	10859	1	-4	-4	-4	-13	-67	-56	-55	1	15	37	24	9	74	-5	-6	C		0	0000		"Privatebancorp, Inc"	PVTB	6022	363681151	DE	0004-12-31	60	h	"Mandell Ralph B"	"1146 Lathrop Avenue"		"River Forest"	IL	60305		1	1	0	0	COB		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
