sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1500072	2	1353209	2	000120919112015199	"2012-03-02 17:31:57"	doc4.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	25000	18.4031	460078	D	74256	D		0	-25	7353	-1	1	1	1					0	6	7	9	2	5	60	82	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Handelsman Michael J."	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"SVP, Group GM"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1500076	2	1353209	2	000120919112014574	"2012-03-01 17:16:48"	doc4.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	25000	18.3785	459463	D	20924	D		0	-54	7401	0	-1	-1	0					1	4	7	9	3	5	60	83	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Saint Frederick G."	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"SVP - Product, Bus. Dev."		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1500076	2	1353209	2	000120919111053701	"2011-11-01 19:22:36"	doc4.xml	4	2011-10-28	0	1	0	000000000000000000	0	"Common Stock"	2011-10-28	S	0	21318	17.8081	379633	D	56250	D		1	-27	3142	0	1	1	1	3	-10			0	1	1	2	-3	-5	69	103	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Saint Frederick G."	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"SVP - Product, Bus. Dev."		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1500072	2	1353209	2	000120919111053700	"2011-11-01 19:21:20"	doc4.xml	4	2011-10-28	0	1	0	000000000000000000	1	"Common Stock"	2011-10-28	S	0	40000	17.7395	709579	D	46875	D		1	-46	3142	0	1	1	1	3	-10			0	1	1	2	-3	-5	69	103	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Handelsman Michael J."	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"SVP, Group GM"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	5	1353209	2	000120919111053699	"2011-11-01 19:20:35"	doc4.xml	4	2011-10-28	0	0	0	000000000000000000	0	"Common Stock"	2011-10-28	S	0	27110	17.7887	482252	D	237211	D		1	-10	3142	0	1	1	1	3	-10			0	1	1	2	-3	-5	69	103	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	5	1353209	2	000120919111052520	"2011-10-24 18:36:19"	doc4.xml	4	2011-10-21	0	1	0	000000000000000000	1	"Common Stock"	2011-10-21	S	0	128965	17.5283	2260534	D	264321	D		1	-33	3291	1	-1	-1	1	-1	-5			-1	0	2	1	-4	22	58	74	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360341	5	1353209	2	000120919111052309	"2011-10-20 18:20:09"	doc4.xml	4	2011-10-18	0	1	0	000000000000000000	1	"Common Stock"	2011-10-18	S	0	48455	17.5125	848566	D	264321	D		1	-15	3178	0	0	0	1	0	-4			0	1	1	1	-4	27	57	80	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Byrne Thomas P"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	2	1353209	2	000120919111052087	"2011-10-18 19:05:28"	doc4.xml	4	2011-10-17	0	0	0	000000000000000000	0	"Common Stock"	2011-10-17	S	0	51436	17.4659	898374	D	53345	I	"The Stumme Family Trust"	1	-49	2921	1	0	0	0	1	-4			0	0	0	0	-5	29	48	85	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360348	2	1353209	2	000120919111052086	"2011-10-18 19:04:26"	doc4.xml	4	2011-10-17	0	0	0	000000000000000000	0	"Common Stock"	2011-10-17	S	0	37366	17.4847	653334	D	156066	I	"Wayne B. Warthen and Monica L. Warthen T"	1	-19	2921	1	0	0	0	1	-4			0	0	0	0	-5	29	48	85	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Warthen Wayne B"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"CTO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360344	3	1353209	2	000120919111048072	"2011-09-15 19:21:48"	doc4.xml	4	2011-09-14	0	0	0	000000000000000000	0	"Common Stock"	2011-09-14	S	0	40404	17.2623	697465	D	326434	D		1	-11	4626	0	1	1	0	1	3			0	-2	-2	-6	-7	36	56	112	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Greenman Jason D"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"Chief Strategy Officer, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
