sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1500072	2	1353209	2	000120919112015199	"2012-03-02 17:31:57"	doc4.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	S	0	25000	18.4031	460078	D	74256	D		0	-25	7353	-1	1	1	1					0	6	7	9	2	5	60	82	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Handelsman Michael J."	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"SVP, Group GM"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1500076	2	1353209	2	000120919112014574	"2012-03-01 17:16:48"	doc4.xml	4	2012-02-29	0	0	0	000000000000000000	0	"Common Stock"	2012-02-29	S	0	25000	18.3785	459463	D	20924	D		0	-54	7401	0	-1	-1	0					1	4	7	9	3	5	60	83	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Saint Frederick G."	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"SVP - Product, Bus. Dev."		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360348	2	1353209	2	000120919112000664	"2012-01-03 20:27:38"	doc4.xml	4	2011-12-29	0	1	0	000000000000000000	2	"Common Stock"	2011-12-30	M	0	78126	8.19948	640592	A	247034	D	"Wayne B. Warthern and Monica L. Warthern"	0	46	6245	0	-6	-6	-7	-13				0	2	2	4	7	-1	65	84	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Warthen Wayne B"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"CTO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	2	1353209	2	000120919112000663	"2012-01-03 20:27:07"	doc4.xml	4	2011-12-29	0	1	0	000000000000000000	1	"Common Stock"	2011-12-30	M	0	27084	9.97	270027	A	149600	D	"The Stumme Family Trust"	0	22	6245	0	-6	-6	-7	-13				0	2	2	4	7	-1	65	84	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1500143	2	1353209	2	000120919112000662	"2012-01-03 20:26:33"	doc4.xml	4	2011-12-29	0	1	0	000000000000000000	7	"Common Stock"	2011-12-30	M	0	160020	9.98426	1597682	A	107118	D		0	-302	6245	0	-6	-6	-7	-13				0	2	2	4	7	-1	65	84	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Smith Bryan D."	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"SVP, Sales, Service"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1500076	2	1353209	2	000120919112000660	"2012-01-03 20:25:57"	doc4.xml	4	2011-12-29	0	1	0	000000000000000000	5	"Common Stock"	2011-12-30	M	0	42815	9.39193	402116	A	45924	D		0	1377	6245	0	-6	-6	-7	-13				0	2	2	4	7	-1	65	84	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Saint Frederick G."	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"SVP - Product, Bus. Dev."		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1500072	2	1353209	2	000120919112000659	"2012-01-03 20:25:23"	doc4.xml	4	2011-12-29	0	1	0	000000000000000000	7	"Common Stock"	2011-12-30	M	0	159376	11.2308	1789920	A	99256	D		0	-265	6245	0	-6	-6	-7	-13				0	2	2	4	7	-1	65	84	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Handelsman Michael J."	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"SVP, Group GM"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360344	3	1353209	2	000120919112000658	"2012-01-03 20:24:44"	doc4.xml	4	2011-12-29	0	1	0	000000000000000000	2	"Common Stock"	2011-12-30	M	0	379026	8.85304	3355531	A	423430	D		0	854	6245	0	-6	-6	-7	-13				0	2	2	4	7	-1	65	84	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Greenman Jason D"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"Chief Strategy Officer, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360348	2	1353209	2	000120919111063435	"2011-12-29 17:07:05"	doc4.xml	4	2011-12-27	0	1	0	000000000000000000	0	"Common Stock"	2011-12-27	M	0	284893	8.84901	2521022	A	238581	D	"Wayne B. Warthen and Monica L. Warthen T"	0	-615	6153	0	0	0	-8	-11				0	4	3	3	6	0	67	82	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Warthen Wayne B"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"CTO, SVP"		0	0	0	0	0	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1360343	2	1353209	2	000120919111063434	"2011-12-29 17:06:05"	doc4.xml	4	2011-12-27	0	1	0	000000000000000000	0	"Common Stock"	2011-12-27	M	0	342705	8.82261	3023554	A	151759	D	"The Stumme Family Trust"	0	-179	6153	0	0	0	-8	-11				0	4	3	3	6	0	67	82	C		0	0000		"Loopnet, Inc."	LOOP	6531	770463987	DE	0004-12-31	65	h	"Stumme Brent"	"C/o Loopnet, Inc."	"2100 E. Route, Suite 200"	Glendora	CA	91740		0	1	0	0	"CFO, VP, Finance, Admin"		0	0	0	0	1	0	1	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
