sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1331315	1	1089542	3	000111650208000774	"2008-05-12 14:52:24"	x1-56344_ex.xml	4	2008-05-09	0	0	0	000000000000000000	0	"Common Stock, Par value $.001"	2008-05-09	P	0	2000	13.89	27780	A	12770	D		0	19	0	0																C		0	0000		"Pharmanet Development Group Inc"	PDGI	8731	592407464	DE	0004-12-31	87	i	"Elias Lewis R"	"255 Bal Bay Drive"		"Bal Harbour"	FL	33154		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1349581	3	1089542	3	000111650208000736	"2008-05-05 14:08:02"	hamill-john_ex.xml	4	2008-05-05	0	0	0	000000000000000000	0	"Common Stock, Par value $.001"	2008-05-05	P	0	500	14.82	7410	A	45299	D		0	1	0	0																C		0	0000		"Pharmanet Development Group Inc"	PDGI	8731	592407464	DE	0004-12-31	87	i	"Hamill John P"	"C/o Pharmanet Development Group, Inc."	"504 Carnegie Center"	Princeton	NJ	08540		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1124852	4	1089542	3	000111650208000076	"2008-01-16 09:24:40"	levine_ex.xml	4	2008-01-14	1	1	0	000000000000000000	0	"Common Stock, Par value $.001"	2008-01-14	M	0	15000	38.63	579450	A	163909	D	"See footnote"	0	10	0	0																C		0	0000		"Pharmanet Development Group Inc"	PDGI	8731	592407464	DE	0004-12-31	87	i	"Levine Jack"	"16855 Ne 2Nd Avenue"		"N. Miami Beach"	FL	33162		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1124852	4	1089542	3	000111650208000076	"2008-01-16 09:24:40"	levine_ex.xml	4	2008-01-14	1	1	0	000000000000000000	1	"Common Stock, Par value $.001"	2008-01-14	S	0	15000	41.8043	627064	D	163909	D	"See footnote"	0	-8	0	0																C		0	0000		"Pharmanet Development Group Inc"	PDGI	8731	592407464	DE	0004-12-31	87	i	"Levine Jack"	"16855 Ne 2Nd Avenue"		"N. Miami Beach"	FL	33162		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1124852	4	1089542	3	000111650208000020	"2008-01-07 10:22:49"	levine_ex.xml	4	2008-01-03	1	1	0	000000000000000000	0	"Common Stock, Par value $.001"	2008-01-03	M	0	112500	8.304	934200	A	163909	D	"See footnote"	0	219	0	0																C		0	0000		"Pharmanet Development Group Inc"	PDGI	8731	592407464	DE	0004-12-31	87	i	"Levine Jack"	"16855 Ne 2Nd Avenue"		"N. Miami Beach"	FL	33162		1	0	0	0			0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1253108	5	1089542	3	000111650207002252	"2007-12-12 10:46:21"	x1-56423_ex.xml	4	2007-12-10	1	0	0	000000000000000000	0	"Common Stock, Par value of $.001"	2007-12-10	S	0	3000	41.9696	125909	D	5766	D		1	-34	0	0																					"Pharmanet Development Group Inc"	PDGI	8731	592407464	DE	0004-12-31	87	i	"Natan David"	"C/o Pharmanet Development Group, Inc."		Princeton	NJ	08540		0	1	0	0	"Former EVP"		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1253108	4	1089542	3	000111650207002236	"2007-12-07 12:37:58"	x1-56423_ex.xml	4	2007-12-05	1	1	0	000000000000000000	0	"Common Stock, Par value $.001"	2007-12-05	M	0	3808	33.1132	126095	A	8766	D		0	77	0	0																					"Pharmanet Development Group Inc"	PDGI	8731	592407464	DE	0004-12-31	87	i	"Natan David"	"C/o Pharmanet Development Group, Inc."		Princeton	NJ	08540		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1253108	4	1089542	3	000111650207002236	"2007-12-07 12:37:58"	x1-56423_ex.xml	4	2007-12-05	1	1	0	000000000000000000	1	"Common Stock, Par value $.001"	2007-12-05	S	0	8308	40.6985	338123	D	8766	D		1	-49	0	0																					"Pharmanet Development Group Inc"	PDGI	8731	592407464	DE	0004-12-31	87	i	"Natan David"	"C/o Pharmanet Development Group, Inc."		Princeton	NJ	08540		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1253108	4	1089542	3	000111650207002215	"2007-12-03 15:46:27"	x1-56423_ex.xml	4	2007-11-29	1	1	0	000000000000000000	0	"Common Stock, Par value $.001"	2007-11-29	M	0	6000	38	228000	A	13266	D		1	83	0	0																					"Pharmanet Development Group Inc"	PDGI	8731	592407464	DE	0004-12-31	87	i	"Natan David"	"C/o Pharmanet Development Group, Inc."		Princeton	NJ	08540		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1253108	4	1089542	3	000111650207002215	"2007-12-03 15:46:27"	x1-56423_ex.xml	4	2007-11-29	1	1	0	000000000000000000	1	"Common Stock, Par value $.001"	2007-11-29	S	0	6000	40.1522	240913	D	13266	D		1	-31	0	0																					"Pharmanet Development Group Inc"	PDGI	8731	592407464	DE	0004-12-31	87	i	"Natan David"	"C/o Pharmanet Development Group, Inc."		Princeton	NJ	08540		0	1	0	0	EVP		0	0	0	0	0	0	1	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
