sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1680881	6	50863	1	000112760224013931	"2024-05-02 16:09:36"	form4.xml	4	2024-04-30	0	1	0	000000000000000000	0	"Common Stock"	2024-04-30	M	0	2723	0	0	A	20727	D		0	15	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Miller Boise April"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1680881	6	50863	1	000112760224002916	"2024-02-01 16:40:13"	form4.xml	4	2024-01-30	0	1	0	000000000000000000	0	"Common Stock"	2024-01-30	M	0	2723	0	0	A	18669	D		0	17	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Miller Boise April"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1680881	6	50863	1	000112760223026485	"2023-11-01 16:53:48"	form4.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Common Stock"	2023-10-30	M	0	2723	0	0	A	17015	D		0	19	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Miller Boise April"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1680881	6	50863	1	000112760223021895	"2023-08-02 18:51:18"	form4.xml	4	2023-07-31	0	1	0	000000000000000000	0	"Common Stock"	2023-07-31	M	0	20148	0	0	A	15642	D		0	-447	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Miller Boise April"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1680881	6	50863	1	000112760223014282	"2023-05-03 16:37:17"	form4.xml	4	2023-05-01	0	1	0	000000000000000000	0	"Common Stock"	2023-05-01	M	0	2723	0	0	A	5485	D		0	99	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Miller Boise April"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1680881	6	50863	1	000112760223002925	"2023-02-01 16:57:33"	form4.xml	4	2023-01-30	0	1	0	000000000000000000	0	"Common Stock"	2023-01-30	M	0	2723	0	0	A	3009	D		0	952	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Miller Boise April"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1680881	6	50863	1	000112760222024803	"2022-11-02 19:03:37"	form4.xml	4	2022-10-31	0	1	0	000000000000000000	0	"Common Stock"	2022-10-31	M	0	2723	0	0	A	1372	D		0	-202	0																						"Intel Corp"	INTC	3674	941672743	DE	0004-12-31	36	d	"Miller Boise April"	"C/O Intel Corporation"	"2200 Mission College Blvd."	"Santa Clara"	CA	95054		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	1680881	5	1551182	40	000110465922066437	"2022-05-31 14:04:11"	tm2217306-1_4seq1.xml	4	2022-05-27	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-05-27	M	0	14784	106.591	1575843	A	11900	D		0	-513	0	0																					"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Miller Boise April"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1680881	5	1551182	40	000110465922066437	"2022-05-31 14:04:11"	tm2217306-1_4seq1.xml	4	2022-05-27	0	1	0	000000000000000000	2	"Ordinary Shares"	2022-05-27	S	0	12283	138.656	1703108	D	11900	D		0	-51	0	0																					"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Miller Boise April"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1680881	5	1551182	40	000110465922028196	"2022-02-28 17:35:50"	tm227926-7_4seq1.xml	4	2022-02-25	0	1	0	000000000000000000	0	"Ordinary Shares"	2022-02-25	M	0	848	0	0	A	9399	D		0	10	0																						"Eaton Corp Plc"	ETN	3590	981059235		0004-12-31	35	d	"Miller Boise April"	"1000 Eaton Boulevard"		Cleveland	OH	44122		0	1	0	0	"See Remarks below."		0	0	0	0	0	0	0	d	35	3590	6	"Misc Industrial & Commercial Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
