sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1491063	4	1296435	5	000129643519000071	"2019-03-13 10:10:22"	wf-form4_155248620850906.xml	4	2019-03-11	0	0	0	000000000000000000	0	"Common stock"	2019-03-11	S	0	489	64.01	31301	D	2608	D		0	-16	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schwinn Armin"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Mng Dir, Neenah Germany"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1491063	4	1296435	5	000129643519000022	"2019-01-03 15:21:46"	wf-form4_154654688716386.xml	4	2018-12-31	0	1	0	000000000000000000	0	"Common stock"	2018-12-31	M	0	1854	58.92	109238	A	2414	D		0	331	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schwinn Armin"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Mng Dir, Neenah Germany"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1491063	4	1296435	5	000129643518000116	"2018-09-06 13:04:59"	wf-form4_153625348231674.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Common stock"	2018-09-04	M	0	1556	58.8077	91505	A	1486	D		0	-2223	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schwinn Armin"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Mng Dir, Neenah Germany"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1491063	4	1296435	5	000129643518000116	"2018-09-06 13:04:59"	wf-form4_153625348231674.xml	4	2018-09-04	0	1	0	000000000000000000	1	"Common stock"	2018-09-04	S	0	1556	90.23	140398	D	1486	D		0	-51	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schwinn Armin"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Mng Dir, Neenah Germany"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1491063	4	1296435	5	000129643518000055	"2018-03-08 09:48:41"	wf-form4_152052050799493.xml	4	2018-03-06	0	0	0	000000000000000000	0	"Common stock"	2018-03-06	S	0	518	77.97	40388	D	1486	D		0	-26	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schwinn Armin"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Mng Dir, Neenah Germany"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1491063	4	1296435	5	000129643518000013	"2018-01-03 14:08:57"	wf-form4_151500652402452.xml	4	2017-12-31	0	1	0	000000000000000000	0	"Common stock"	2017-12-31	M	0	2155	90.65	195351	A	2004	D		0	-1427	0	0																C		0	0000		"Neenah Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schwinn Armin"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Mng Dir, Neenah Germany"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1491063	4	1296435	2	000129643517000057	"2017-02-28 11:07:57"	wf-form4_148829806215546.xml	4	2017-02-27	0	1	0	000000000000000000	0	"Common stock"	2017-02-27	S	0	3416	78.0655	266672	D	929	D		0	-79	7962	0	-2	-1	-1	-1				-1	-9	-8	-9	-12	-3	26	27	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schwinn Armin"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Mng Dir, Neenah Germany"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1491063	4	1296435	2	000129643517000057	"2017-02-28 11:07:57"	wf-form4_148829806215546.xml	4	2017-02-27	0	1	0	000000000000000000	1	"Common stock"	2017-02-27	M	0	2413	53.1225	128185	A	929	D		0	-163	7962	0	-2	-1	-1	-1				-1	-9	-8	-9	-12	-3	26	27	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schwinn Armin"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Mng Dir, Neenah Germany"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1491063	4	1296435	2	000117911016020514	"2016-03-01 13:52:29"	edgar.xml	4	2016-02-26	0	1	0	000000000000000000	0	"Common Stock"	2016-02-26	M	0	2743	42.6678	117038	A	0	D		0	-100	5591	0	0	0	0	5	14	29	23	-1	0	7	5	-8	8	2	26	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schwinn Armin"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Mng Dir, Neenah Germany"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1491063	4	1296435	2	000117911016020514	"2016-03-01 13:52:29"	edgar.xml	4	2016-02-26	0	1	0	000000000000000000	1	"Common Stock"	2016-02-26	S	0	3604	60.6	218402	D	0	D		0	-100	5591	0	0	0	0	5	14	29	23	-1	0	7	5	-8	8	2	26	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schwinn Armin"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Mng Dir, Neenah Germany"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1491063	4	1296435	2	000117911015003582	"2015-02-27 12:26:46"	edgar.xml	4	2015-02-25	0	1	0	000000000000000000	0	"Common Stock"	2015-02-25	S	0	4401	60.18	264852	D	0	D		0	-100	3867	0	-1	0	-1	1	0	-8	1	1	-1	2	9	10	12	24	126	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schwinn Armin"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Mng Dir, Neenah Germany"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1491063	4	1296435	2	000117911015003582	"2015-02-27 12:26:46"	edgar.xml	4	2015-02-25	0	1	0	000000000000000000	1	"Common Stock"	2015-02-25	M	0	3023	32.0697	96947	A	0	D		0	-100	3867	0	-1	0	-1	1	0	-8	1	1	-1	2	9	10	12	24	126	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schwinn Armin"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Mng Dir, Neenah Germany"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1491063	4	1296435	2	000117911015000218	"2015-01-05 16:53:38"	edgar.xml	4	2014-12-31	0	0	0	000000000000000000	0	"Common Stock"	2014-12-31	S	0	2757	60.27	166164	D	2756	D		0	-50	4916	-2	-4	-4	-4	1	5	-2	5	0	3	4	9	15	13	45	106	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schwinn Armin"	"3460 Preston Ridge Road, Suite 600"		Alpharetta	GA	30005		0	1	0	0	"SVP, Mng Dir, Neenah Germany"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1491063	1	1296435	2	000110465914013025	"2014-02-25 10:41:00"	a4.xml	4	2014-02-21	0	1	0	000000000000000000	0	"Common stock"	2014-02-21	M	0	6050	29.856	180629	A	0	D		0	-100	4632	0	1	4	2	6	1	14	28	2	9	15	18	24	28	72	85	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schwinn Armin"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		0	1	0	0	"SVP, Dir. of Neenah Germany"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1491063	1	1296435	2	000110465914013025	"2014-02-25 10:41:00"	a4.xml	4	2014-02-21	0	1	0	000000000000000000	1	"Common stock"	2014-02-21	S	0	6050	48.02	290521	D	0	D		0	-100	4632	0	1	4	2	6	1	14	28	2	9	15	18	24	28	72	85	C		0	0000		"Neenah Paper Inc"	NP	2621	201308307	DE	0004-12-31	26	d	"Schwinn Armin"	"3460 Preston Ridge Road"	"Suite 600"	Alpharetta	GA	30005		0	1	0	0	"SVP, Dir. of Neenah Germany"		0	0	0	0	0	0	1	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
