sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1232074	3	36995	1	000112760207000461	"2007-02-02 17:36:50"	form4.xml	4	2007-02-01	0	1	0	000000000000000000	0	"Common Stock"	2007-02-01	M	0	17108	40.13	686544	A	36018	D	"By 401(k) plan"	0	90	0																	C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Lehman Alice L"	"One Wachovia Center"	"301 South College Street"	Charlotte	NC	28288		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232074	3	36995	1	000112760207000461	"2007-02-02 17:36:50"	form4.xml	4	2007-02-01	0	1	0	000000000000000000	1	"Common Stock"	2007-02-01	S	0	17108	56.5	966602	D	36018	D	"By 401(k) plan"	0	-32	0																	C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Lehman Alice L"	"One Wachovia Center"	"301 South College Street"	Charlotte	NC	28288		0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232074	1	36995	1	000112760207000334	"2007-01-29 13:12:19"	form4.xml	4	2007-01-26	0	1	0	000000000000000000	0	"Common Stock"	2007-01-26	M	0	2492	40.13	100004	A	36018	D	"By 401(k) plan"	0	7	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Lehman Alice L"							0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232074	1	36995	1	000112760207000334	"2007-01-29 13:12:19"	form4.xml	4	2007-01-26	0	1	0	000000000000000000	1	"Common Stock"	2007-01-26	S	0	2492	56.1092	139824	D	36018	D	"By 401(k) plan"	0	-6	0	0																C		0	0000		"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Lehman Alice L"							0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232074	1	36995	1	000112760206001071	"2006-05-02 16:05:00"	form4a.xml	4/A	2006-04-28	0	1	0	000000000000000000	0	"Common Stock"	2006-04-28	M	0	62000	34.92	2165040	A	35673			0	-235	0	0																					"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Lehman Alice L"							0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232074	1	36995	1	000112760206001071	"2006-05-02 16:05:00"	form4a.xml	4/A	2006-04-28	0	1	0	000000000000000000	1	"Common Stock"	2006-04-28	S	0	62000	59.5	3689000	D	35673			0	-63	0	0																					"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Lehman Alice L"							0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232074	1	36995	1	000112760206001056	"2006-05-02 09:55:46"	form4.xml	4	2006-04-28	0	0	0	000000000000000000	0	"Common Stock"	2006-04-28	M	0	62000	37.92	2351040	A	35992	B		0	-238	0	0																					"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Lehman Alice L"							0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232074	1	36995	1	000112760206001056	"2006-05-02 09:55:46"	form4.xml	4	2006-04-28	0	0	0	000000000000000000	1	"Common Stock"	2006-04-28	S	0	62000	59.5	3689000	D	35992	B		0	-63	0	0																					"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Lehman Alice L"							0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232074	1	36995	1	000112760206000341	"2006-02-16 15:42:51"	form4a.xml	4/A	2006-02-14	0	1	0	000000000000000000	0	"Common Stock"	2006-02-14	M	0	3600	29.25	105300	A	33499			0	12	0	0																					"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Lehman Alice L"							0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1232074	1	36995	1	000112760206000341	"2006-02-16 15:42:51"	form4a.xml	4/A	2006-02-14	0	1	0	000000000000000000	1	"Common Stock"	2006-02-14	S	0	3600	55.8005	200882	D	33499			0	-10	0	0																					"Wachovia Corp New"	WB	6021	560898180	NC	0004-12-31	60	h	"Lehman Alice L"							0	1	0	0	SVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
