sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1577014	13	1818794	1	000141588924006766	"2024-03-05 17:08:16"	form4-03052024_100311.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	46534	30.05	1398347	D	6545479	I	"See footnote"	0	-1	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Rhodes Jason P"	"C/O Dyne Therapeutics, Inc."	"830 Winter St."	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577014	13	1818794	1	000141588924005780	"2024-02-28 19:15:53"	form4-02292024_120235.xml	4	2024-02-26	0	0	0	000000000000000000	0	"Common Stock"	2024-02-26	S	0	807838	24.2956	19626903	D	864487	I	"See footnote"	1	-48	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Rhodes Jason P"	"C/O Dyne Therapeutics, Inc."	"830 Winter St."	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577014	13	1818794	1	000141588924005127	"2024-02-23 18:59:58"	form4-02232024_110241.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	500789	22.6438	11339780	D	920843	I	"See footnote"	1	-35	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Rhodes Jason P"	"C/O Dyne Therapeutics, Inc."	"830 Winter St."	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577014	13	1818794	1	000141588924004471	"2024-02-20 18:36:47"	form4-02202024_110236.xml	4	2024-02-15	0	0	0	000000000000000000	0	"Common Stock"	2024-02-15	S	0	510152	23.2623	11867292	D	9359331	I	"See footnote"	1	-5	0																						"Dyne Therapeutics, Inc."	DYN	2834	364883909	DE	0004-12-31	28	d	"Rhodes Jason P"	"C/O Dyne Therapeutics, Inc."	"830 Winter St."	Waltham	MA	02451		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577014	8	1733294	1	000120919121058123	"2021-09-29 19:16:33"	doc4.xml	4	2021-09-27	0	0	0	000000000000000000	0	"Common Stock"	2021-09-27	S	0	81088	25.3986	2059519	D	8279484	I	"See footnote"	1	-1	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Rhodes Jason P"	"C/O Generation Bio Co."	"301 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577014	8	1733294	1	000120919121057722	"2021-09-24 21:02:28"	doc4.xml	4	2021-09-22	0	0	0	000000000000000000	0	"Common Stock"	2021-09-22	S	0	134998	26.0151	3511993	D	8279633	I	"See footnote"	1	-2	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Rhodes Jason P"	"C/O Generation Bio Co."	"301 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577014	8	1733294	1	000120919121043500	"2021-06-28 16:57:05"	doc4.xml	4	2021-06-24	0	0	0	000000000000000000	0	"Common Stock"	2021-06-24	S	0	31008	25.852	801618	D	9379484	I	"See footnote"	0	0	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Rhodes Jason P"	"C/O Generation Bio Co."	"301 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577014	8	1733294	1	000120919121042858	"2021-06-23 20:27:58"	doc4.xml	4	2021-06-21	0	0	0	000000000000000000	0	"Common Stock"	2021-06-21	S	0	185078	25.0487	4635967	D	9379542	I	"See footnote"	1	-2	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Rhodes Jason P"	"C/O Generation Bio Co."	"301 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577014	8	1733294	1	000120919121026748	"2021-04-14 20:20:18"	doc4.xml	4	2021-04-12	0	0	0	000000000000000000	0	"Common Stock"	2021-04-12	S	0	140682	25.9235	3646968	D	10479484	I	"See footnote"	1	-1	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Rhodes Jason P"	"C/O Generation Bio Co."	"301 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577014	8	1733294	1	000120919121026325	"2021-04-09 20:53:21"	doc4.xml	4	2021-04-07	0	0	0	000000000000000000	0	"Common Stock"	2021-04-07	S	0	127095	28.1983	3583860	D	10620166	I	"See footnote"	1	-1	0																						"Generation Bio Co."	GBIO	2834	814301281	DE	0004-12-31	28	d	"Rhodes Jason P"	"C/O Generation Bio Co."	"301 Binney Street"	Cambridge	MA	02142		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1577014	4	1737953	2	000120919121005901	"2021-01-28 17:08:35"	doc4.xml	4	2021-01-26	0	0	0	000000000000000000	0	"Common Stock"	2021-01-26	S	0	5558	46.14	256446	D	3228912	I	"See footnote"	0	0	0																	C		0	0000		"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Rhodes Jason P"	"18 Commerce Way"		Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1577014	4	1737953	2	000120919120064846	"2020-12-22 16:38:42"	doc4.xml	4	2020-12-18	0	0	0	000000000000000000	0	"Common Stock"	2020-12-18	S	0	4319	41.95	181182	D	19285	I	"See Footnote"	0	-18	0																	C		0	0000		"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Rhodes Jason P"	"18 Commerce Way"		Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1577014	4	1737953	2	000120919120064186	"2020-12-17 18:21:32"	doc4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	65029	42.2845	2749721	D	19550	I	"See Footnote"	1	-77	0																	C		0	0000		"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Rhodes Jason P"	"18 Commerce Way"		Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1577014	4	1737953	2	000120919120063343	"2020-12-14 19:20:12"	doc4.xml	4	2020-12-10	0	0	0	000000000000000000	0	"Common Stock"	2020-12-10	S	0	103686	43.3467	4494442	D	23481	I	"See Footnote"	1	-82	0																	C		0	0000		"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Rhodes Jason P"	"18 Commerce Way"		Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1577014	4	1737953	2	000120919120062624	"2020-12-09 19:54:43"	doc4.xml	4	2020-12-07	0	0	0	000000000000000000	0	"Common Stock"	2020-12-07	S	0	217362	45.9199	9981231	D	29748	I	"See Footnote"	1	-88	0																	C		0	0000		"Replimune Group, Inc."	REPL	2836	822082553	DE	0004-03-31	28	d	"Rhodes Jason P"	"18 Commerce Way"		Woburn	MA	01801		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1577014	3	1571498	1	000120919114055974	"2014-09-04 18:41:10"	doc4.xml	4	2014-09-02	0	1	0	000000000000000000	2	"Common Stock, par value $0.0001 per share"	2014-09-02	S	0	30000	33.4721	1004163	D	94000	D		0	-24	13811	-7	-4	-4	-5	-7	-27	-16	-28	-7	-6	-8	-5	35	7	13		C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Rhodes Jason P"	"C/o Epizyme, Inc."	"400 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577014	3	1571498	1	000120919114050706	"2014-08-05 18:28:33"	doc4.xml	4	2014-08-04	0	1	0	000000000000000000	2	"Common Stock, par value $0.0001 per share"	2014-08-04	S	0	30000	29.7441	892324	D	82000	D		0	-27	7289	4	2	2	8	0	-17	-44	-31	-9	-9	2	9	40	-1	-16		C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Rhodes Jason P"	"C/o Epizyme, Inc."	"400 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1577014	3	1571498	1	000120919114046579	"2014-07-09 18:16:26"	doc4.xml	4	2014-07-07	0	1	0	000000000000000000	3	"Common Stock, par value $0.0001 per share"	2014-07-07	S	0	30000	32.7387	982161	D	70000	D		0	-30	9168	3	1	1	-4	4	-9	-40	-27	-9	4	5	24	47	46	-14		C		0	0000		"Epizyme, Inc."	EPZM	2834	261349956	DE	0004-12-31	28	d	"Rhodes Jason P"	"C/o Epizyme, Inc."	"400 Technology Square"	Cambridge	MA	02139		0	1	0	0	"Pres, CFO, Treasurer"		0	0	1	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
