sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1509209	1	59558	1	000121465921011353	"2021-11-09 16:17:11"	marketforms-54175.xml	4	2021-11-08	0	1	0	000000000000000000	0	"Common Stock"	2021-11-08	M	f	61430	29.54	1814642	A	206259	D	"By 401(k)"	0	42	0																						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Freitag Randal J"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1509209	1	59558	1	000121465921011353	"2021-11-09 16:17:11"	marketforms-54175.xml	4	2021-11-08	0	1	0	000000000000000000	1	"Common Stock"	2021-11-08	S	f	61430	73.05	4487462	D	206259	D	"By 401(k)"	0	-23	0																						"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Freitag Randal J"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1509209	1	59558	1	000121465921002421	"2021-02-26 16:27:35"	marketforms-51630.xml	4	2021-02-24	0	1	0	000000000000000000	0	"Common Stock"	2021-02-24	M	f	52198	24.99	1304428	A	205171	D	"By 401(k)"	0	34	0																	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Freitag Randal J"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1509209	1	59558	1	000121465921002421	"2021-02-26 16:27:35"	marketforms-51630.xml	4	2021-02-24	0	1	0	000000000000000000	1	"Common Stock"	2021-02-24	S	f	52198	59.68	3115177	D	205171	D	"By 401(k)"	0	-20	0																	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Freitag Randal J"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1509209	1	59558	1	000121465918001513	"2018-02-23 16:48:26"	marketforms-41100.xml	4	2018-02-21	0	1	0	000000000000000000	3	"Common Stock"	2018-02-22	S	f	1875	78.481	147152	D	147572	D	"By 401(k)"	0	-1	0																	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Freitag Randal J"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1509209	1	59558	1	000121465918000968	"2018-02-06 18:09:17"	marketforms-40951.xml	4	2018-02-02	0	1	0	000000000000000000	0	"Common Stock"	2018-02-02	M	f	31886	29.4326	938487	A	130745	D	"By 401(k)"	1	32	0																	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Freitag Randal J"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1509209	1	59558	1	000121465918000968	"2018-02-06 18:09:17"	marketforms-40951.xml	4	2018-02-02	0	1	0	000000000000000000	2	"Common Stock"	2018-02-02	S	f	31657	84.3196	2669306	D	130745	D	"By 401(k)"	0	-19	0																	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Freitag Randal J"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1509209	1	59558	1	000121465917001350	"2017-02-24 16:13:25"	marketforms-38020.xml	4	2017-02-22	0	1	0	000000000000000000	3	"Common Stock"	2017-02-23	S	f	2275	71.8327	163419	D	134474	D	"By 401(k)"	0	-2	32767	-1	0	0	0	-10				0	1	5	6	14	58	107	28	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Freitag Randal J"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1509209	1	59558	1	000121465917001192	"2017-02-15 17:19:19"	marketforms-37973.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common Stock"	2017-02-13	M	f	4373	70.66	308996	A	116603	D	"By 401(k)"	0	4	32767	1	-1	-1	-2	-5				3	4	5	8	21	58	118	28	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Freitag Randal J"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1509209	1	59558	1	000121465917001192	"2017-02-15 17:19:19"	marketforms-37973.xml	4	2017-02-13	0	1	0	000000000000000000	1	"Common Stock"	2017-02-13	S	f	4373	71.0683	310782	D	116603	D	"By 401(k)"	0	-4	32767	1	-1	-1	-2	-5				3	4	5	8	21	58	118	28	C		0	0000		"Lincoln National Corp"	LNC	6311	351140070	IN	0004-12-31	63	h	"Freitag Randal J"	"150 N. Radnor-Chester Road"		Radnor	PA	19087		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
