sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1034005	17	1015739	3	000117911019000188	"2019-01-03 15:24:31"	edgar.xml	4	2019-01-02	0	1	0	000000000000000000	0	"Common Stock"	2019-01-02	M	0	5000	0	0	A	346671	M	"By Revocable Trust"	0	1	0	0																C		0	0000		"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Stafford John S Jr"	"350 N. Orleans Street"	"Suite 2N"	Chicago	IL	60654-1975		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034005	17	1015739	3	000117911018009356	"2018-07-03 16:50:37"	edgar.xml	4	2018-07-02	0	1	0	000000000000000000	0	"Common Stock"	2018-07-02	M	0	5000	0	0	A	341671	M	"By Revocable Trust"	0	1	0																	C		0	0000		"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Stafford John S Jr"	"350 N. Orleans Street"	"Suite 2N"	Chicago	IL	60654-1975		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034005	17	1015739	3	000117911018000377	"2018-01-03 17:43:55"	edgar.xml	4	2017-07-03	0	1	0	000000000000000000	2	"Common Stock"	2018-01-02	M	0	5000	0	0	A	336671	M	"By Revocable Trust"	0	2	0																	C		0	0000		"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Stafford John S Jr"	"350 N. Orleans Street"	"Suite 2N"	Chicago	IL	60654-1975		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034005	17	1015739	3	000117911017010153	"2017-07-06 12:40:07"	edgar.xml	4	2017-07-03	0	1	0	000000000000000000	0	"Common Stock"	2017-07-03	M	0	5000	0	0	A	331671	D	"By Revocable Trust"	0	2	0	0																C		0	0000		"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Stafford John S Jr"	"350 N. Orleans Street"	"Suite 2N"	Chicago	IL	60654-1975		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034005	17	1015739	3	000117911017000072	"2017-01-03 16:31:01"	edgar.xml	4	2017-01-03	0	1	0	000000000000000000	2	"Common Stock"	2017-01-03	M	0	5000	0	0	A	602570	M	"By Revocable Trust,By Proxy"	0	1	488	1	2	2	1	0	-25			1	3	5	8	15	40	87	34	C		0	0000		"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Stafford John S Jr"	"350 N. Orleans Street"	"Suite 2N"	Chicago	IL	60654-1975		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034005	17	1015739	3	000117911016031145	"2016-11-03 16:24:29"	edgar.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Stock"	2016-11-01	P	0	286671	5.225	1497856	A	597570	M	"By Revocable Trust,By Proxy"	0	92	171	1	-2	-2	2	13	22	-8		-1	0	-2	-11	5	21	55	18	C		0	0000		"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Stafford John S Jr"	"350 N. Orleans Street"	"Suite 2N"	Chicago	IL	60654-1975		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034005	17	1015739	3	000117911016027308	"2016-07-05 14:55:37"	edgar.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Stock"	2016-06-30	M	0	5000	0	0	A	310899	D	"By Proxy"	0	2	69	0	2	2	4	10	21	40		7	0	2	6	17	34	9	-10	C		0	0000		"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Stafford John S Jr"	"350 N. Orleans Street"	"Suite 2N"	Chicago	IL	60654-1975		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034005	17	1015739	3	000117911016017343	"2016-01-06 12:46:05"	edgar.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	5000	0	0	A	305899	D	"By Proxy"	0	2	59	0	-1	-3	-3	-6	23	40	96	-2	-1	5	4	-6	-20	-30	-28	C		0	0000		"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Stafford John S Jr"	"350 N. Orleans Street"	"Suite 2N"	Chicago	IL	60654-1975		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034005	17	1015739	3	000117911015010721	"2015-07-02 15:16:19"	edgar.xml	4	2015-06-30	0	1	0	000000000000000000	0	"Common Stock"	2014-06-30	M	0	5000	0	0	A	300899	D	"By Proxy"	0	2	54	0	-2	-3	-4	-19	-18	-21	6	0	1	-4	4	-6	-10	-15	8	C		0	0000		"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Stafford John S Jr"	"350 N. Orleans Street"	"Suite 2N"	Chicago	IL	60654-1975		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1034005	17	1015739	3	000117911015000149	"2015-01-05 15:03:40"	edgar.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	5000	0	0	A	295899	D	"By Proxy"	0	2	246	0	1	0	2	8	-1	-11	-30	-2	1	-6	5	25	-7	1	12	C		0	0000		"Aware Inc /ma/"	AWRE	7372	42911026	MA	0004-12-31	73	i	"Stafford John S Jr"	"350 N. Orleans Street"	"Suite 2N"	Chicago	IL	60654-1975		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
