sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1666169	8	27904	6	000168316824002697	"2024-04-25 16:30:18"	ownership.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	S	0	15806	47.895	757028	D	88738	D		0	-15	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Sear Steven M"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	"EVP - Global Sales"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1666169	9	27904	6	000168316823005512	"2023-08-10 16:30:28"	ownership.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	12129	45.52	552112	D	85708	D		0	-12	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Sear Steven M"	"C/O Delta Air Lines, Inc., Dept. 981"	"1030 Delta Blvd."	Atlanta	GA	30354		0	1	0	0	"EVP - Global Sales, Distrib"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1666169	7	27904	6	000168316822004123	"2022-06-01 16:30:23"	ownership.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Common Stock"	2022-05-27	S	0	12780	41.65	532287	D	90373	D		0	-12	0																						"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Sear Steven M"	"C/O Delta Air Lines, Inc."	"Dept. 981, 1030 Delta Boulevard"	Atlanta	GA	30354		0	1	0	0	"EVP - Global Sales"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1666169	5	27904	6	000168316821000729	"2021-02-26 16:15:37"	ownership.xml	4	2021-02-25	0	0	0	000000000000000000	0	"Common Stock"	2021-02-25	S	0	13000	47.872	622336	D	100320	D		0	-11	0																	C		0	0000		"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Sear Steven M"	"C/o Delta Air Lines, Inc."	"P.O. Box 20574, Dept. 981"	Atlanta	GA	30320		0	1	0	0	"EVP - Global Sales"		0	0	0	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1666169	2	27904	6	000168316820002784	"2020-08-17 16:30:11"	ownership.xml	4	2020-08-14	0	0	0	000000000000000000	0	"Common Stock"	2020-08-14	S	0	14127	28.98	409400	D	83938	D		0	-14	0																	C		0	0000		"Delta Air Lines, Inc."	DAL	4512	580218548	DE	0004-12-31	45	e	"Sear Steven M"	"C/o Delta Air Lines, Inc."	"P.O. Box 20574, Dept. 981"	Atlanta	GA	30320		0	1	0	0	"Pres Int'l, EVP Global Sales"		0	0	1	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1666169	2	27904	1	000168316819001754	"2019-05-30 16:30:13"	ownership.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-29	S	0	8993	53.271	479066	D	76150	D		0	-11	0																	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Sear Steven M"	"C/o Delta Air Lines, Inc."	"P.O. Box 20574, Dept. 981"	Atlanta	GA	30320		0	1	0	0	"Pres Int'l, EVP Global Sales"		0	0	1	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1666169	2	27904	1	000168316818001570	"2018-05-31 16:30:10"	sear_f4.xml	4	2018-05-30	0	0	0	000000000000000000	0	"Common Stock"	2018-05-30	S	0	10247	54.345	556873	D	59494	D		0	-15	0																	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Sear Steven M"	"C/o Delta Air Lines, Inc."	"P.O. Box 20574, Dept. 981"	Atlanta	GA	30320		0	1	0	0	"Pres Int'l, EVP Global Sales"		0	0	1	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1666169	2	27904	1	000168316817003352	"2017-12-19 16:30:09"	sear_f4.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock"	2017-12-18	S	0	10783	56.045	604333	D	50073	D		0	-18	0																	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Sear Steven M"	"C/o Delta Air Lines, Inc."	"P.O. Box 20574, Dept. 981"	Atlanta	GA	30320		0	1	0	0	"Pres Int'l, EVP Global Sales"		0	0	1	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1666169	2	27904	1	000168316817002653	"2017-10-13 16:30:57"	sear_frm4.xml	4	2017-10-12	0	0	0	000000000000000000	0	"Common Stock"	2017-10-12	S	0	6898	53.005	365628	D	60856	D		0	-10	0																	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Sear Steven M"	"C/o Delta Air Lines, Inc."	"P.O. Box 20574, Dept. 981"	Atlanta	GA	30320		0	1	0	0	"Pres Int'l, EVP Global Sales"		0	0	1	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1666169	2	27904	1	000168316816000880	"2016-12-08 16:30:09"	sear_f4.xml	4	2016-12-07	0	1	0	000000000000000000	0	"Common Stock"	2016-12-07	M	0	4671	16.86	78753	A	47503	D		0	11	32767	0	1	1	-3	-3	-6			6	5	8	24	31	22	3	11	C		0	0000		"Delta Air Lines Inc /de/"	DAL	4512	580218548	DE	0004-12-31	45	e	"Sear Steven M"	"C/o Delta Air Lines, Inc."	"P.O. Box 20574, Dept. 981"	Atlanta	GA	30320		0	1	0	0	"Pres Int'l, EVP Global Sales"		0	0	1	0	0	0	1	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
