sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	134	1519833	3	1099219	2	000109921922000187	"2022-12-14 16:20:49"	wf-form4_167105282073539.xml	4	2022-12-12	0	1	0	000000000000000000	0	"Common Stock"	2022-12-12	M	0	40704	31.15	1267930	A	273310	D		0	17	0																						"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Goulart Steven J"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1519833	3	1099219	2	000109921922000187	"2022-12-14 16:20:49"	wf-form4_167105282073539.xml	4	2022-12-12	0	1	0	000000000000000000	1	"Common Stock"	2022-12-12	S	0	29401	71.8763	2113235	D	273310	D		0	-10	0																						"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Goulart Steven J"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1519833	4	1099219	2	000109921922000120	"2022-08-23 16:15:50"	wf-form4_166128571833979.xml	4	2022-08-19	0	1	0	000000000000000000	0	"Common Stock"	2022-08-19	M	0	5513	31.15	171730	A	55299	D		0	11	0																						"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Goulart Steven J"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1519833	4	1099219	2	000109921922000120	"2022-08-23 16:15:50"	wf-form4_166128571833979.xml	4	2022-08-19	0	1	0	000000000000000000	1	"Common Stock"	2022-08-19	S	0	4060	67.6	274456	D	55299	D		0	-7	0																						"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Goulart Steven J"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1519833	3	1099219	2	000109921922000008	"2022-02-10 16:48:21"	wf-form4_164452968662328.xml	4	2022-02-08	0	1	0	000000000000000000	0	"Common Stock"	2022-02-08	M	0	78691	34.21	2692019	A	215376	D		0	58	0																						"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Goulart Steven J"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1519833	3	1099219	2	000109921922000008	"2022-02-10 16:48:21"	wf-form4_164452968662328.xml	4	2022-02-08	0	1	0	000000000000000000	1	"Common Stock"	2022-02-08	S	0	56857	70.2882	3996376	D	215376	D		0	-21	0																						"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Goulart Steven J"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1519833	3	1099219	2	000109921921000053	"2021-02-22 16:35:32"	wf-form4_161402971239732.xml	4	2021-02-18	0	1	0	000000000000000000	0	"Common Stock"	2021-02-18	M	0	20484	40.91	838000	A	136853	D		0	18	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Goulart Steven J"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1519833	3	1099219	2	000109921921000053	"2021-02-22 16:35:32"	wf-form4_161402971239732.xml	4	2021-02-18	0	1	0	000000000000000000	1	"Common Stock"	2021-02-18	S	0	17055	54.9401	937003	D	136853	D		0	-11	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Goulart Steven J"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1519833	3	1099219	2	000109921920000123	"2020-03-04 16:23:33"	wf-form4_158335699599588.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Common Stock"	2020-03-02	M	0	12223	0	0	A	133424	D		0	10	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Goulart Steven J"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1519833	3	1099219	2	000109921920000055	"2020-02-12 19:17:30"	wf-form4_158155303145185.xml	4	2020-02-10	0	1	0	000000000000000000	0	"Common Stock"	2020-02-10	M	0	19141	31.13	595859	A	112930	D		0	20	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Goulart Steven J"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1519833	3	1099219	2	000109921920000055	"2020-02-12 19:17:30"	wf-form4_158155303145185.xml	4	2020-02-10	0	1	0	000000000000000000	1	"Common Stock"	2020-02-10	S	0	14200	51.595	732649	D	112930	D		0	-11	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Goulart Steven J"	"Metlife, Inc."	"200 Park Avenue"	"New York"	NY	10166		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1519833	2	1099219	2	000120919119017148	"2019-03-05 20:14:45"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common  Stock"	2019-03-01	M	0	13814	0	0	A	215039	D		1	7	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Goulart Steven J"	"Metlife, Inc., 200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1519833	2	1099219	2	000120919119009659	"2019-02-13 16:39:05"	doc4.xml	4	2019-02-12	0	1	0	000000000000000000	0	"Common Stock"	2019-02-12	M	0	15671	20.82	326270	A	82922	D		0	23	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Goulart Steven J"	"Metlife, Inc., 200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1519833	2	1099219	2	000120919119009659	"2019-02-13 16:39:05"	doc4.xml	4	2019-02-12	0	1	0	000000000000000000	1	"Common Stock"	2019-02-12	S	0	10292	44.3986	456950	D	82922	D		0	-11	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Goulart Steven J"	"Metlife, Inc., 200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1519833	1	1099219	2	000120919118017320	"2018-03-06 16:49:02"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Common  Stock"	2018-03-02	M	0	14148	0	0	A	143111	D		0	11	0																	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Goulart Steven J"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1519833	1	1099219	2	000120919117017478	"2017-03-03 16:18:28"	doc4.xml	4	2017-03-01	0	1	0	000000000000000000	0	"Common Stock"	2017-03-01	M	0	5422	0	0	A	61937	D		0	10	32767	3	-2	-2	-2	-4				1	0	2	0	-1	25	32	10	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Goulart Steven J"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1519833	1	1099219	2	000120919117016567	"2017-03-02 16:21:10"	doc4.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	M	0	5910	0	0	A	54078	D		0	12	32767	-2	3	3	0	-1				4	3	6	1	1	30	35	12	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Goulart Steven J"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1519833	1	1099219	2	000120919116103412	"2016-02-29 16:45:02"	doc4.xml	4	2016-02-25	0	1	0	000000000000000000	0	"Common Stock"	2016-02-25	M	0	6708	0	0	A	50359	D		1	15	32767	-1	5	5	7	7	15	6	37	4	2	3	-7	-20	-16	-19	-15	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Goulart Steven J"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1519833	1	1099219	2	000120919116102888	"2016-02-26 16:26:41"	doc4.xml	4	2016-02-24	0	1	0	000000000000000000	0	"Common Stock"	2016-02-24	M	0	3243	0	0	A	46863	D		0	7	32767	2	-1	-1	6	7	16	4	36	1	4	-1	-7	-22	-14	-21	-17	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Goulart Steven J"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1519833	1	1099219	2	000120919115019614	"2015-02-27 16:37:45"	doc4.xml	4	2015-02-25	0	1	0	000000000000000000	0	"Common Stock"	2015-02-25	M	0	6706	0	0	A	20300	D		1	49	32767	0	2	2	2	-1	5	-3	-19	0	-1	4	5	-9	-5	5	54	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Goulart Steven J"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
25	134	1519833	1	1099219	2	000120919114015325	"2014-02-28 17:05:03"	doc4.xml	4	2014-02-26	0	1	0	000000000000000000	0	"Common Stock"	2014-02-26	M	0	4040	0	0	A	13744	D		0	42	32767	0	-1	-1	3	4	1	10	3	-1	-1	4	-6	-3	11	45	41	C		0	0000		"Metlife Inc"	MET	6311	134075851	DE	0004-12-31	63	h	"Goulart Steven J"	"200 Park Avenue"		"New York"	NY	10166		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6311	1	"Life Insurance"	LfIns	"Life Insurance"	KIE	Insur	Insurance
