sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	65	1895244	1	1825480	1	000112760223000741	"2023-01-04 20:32:13"	form4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-01	M	0	45455	0	0	A	523674	D		0	10	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"Brumana Rodrigo"	"C/O Poshmark Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1839146	1	1825480	1	000112760223000740	"2023-01-04 20:29:18"	form4.xml	4	2023-01-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-01	M	0	43479	0	0	A	128107	D		0	51	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"McDonald John Michael"	"C/O Poshmark, Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1895244	1	1825480	1	000112760222027488	"2022-12-14 18:28:33"	form4a.xml	4/A	2022-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-01	M	0	11363	0	0	A	628896	D		0	2	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"Brumana Rodrigo"	"C/O Poshmark Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1895244	1	1825480	1	000112760222027488	"2022-12-14 18:28:33"	form4a.xml	4/A	2022-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-13	S	0	3926	17.85	70079	D	628896	D		0	-1	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"Brumana Rodrigo"	"C/O Poshmark Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1895244	1	1825480	1	000089924322037721	"2022-12-05 21:05:15"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-02	S	0	2770	17.814	49345	D	626126	D		0	0	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"Brumana Rodrigo"	"C/O Poshmark Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1895244	1	1825480	1	000089924322037721	"2022-12-05 21:05:15"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-01	M	0	11363	0	0	A	626126	D		0	2	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"Brumana Rodrigo"	"C/O Poshmark Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1839146	1	1825480	1	000089924322037720	"2022-12-05 21:04:32"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-12-02	S	0	7030	17.814	125232	D	94314	D		0	-7	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"McDonald John Michael"	"C/O Poshmark, Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1839146	1	1825480	1	000089924322037720	"2022-12-05 21:04:32"	doc4.xml	4	2022-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-01	M	0	10869	0	0	A	94314	D		0	13	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"McDonald John Michael"	"C/O Poshmark, Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1839026	1	1825480	1	000089924322033141	"2022-10-06 16:05:21"	doc4.xml	4	2022-10-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-04	S	0	1876	17.655	33121	D	7298	D		0	-20	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"Chandra Manish"	"C/O Poshmark, Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1839146	1	1825480	1	000089924322033140	"2022-10-06 16:05:15"	doc4.xml	4	2022-10-04	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-10-04	S	0	4034	17.655	71220	D	90475	D		0	-4	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"McDonald John Michael"	"C/O Poshmark, Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1895244	1	1825480	1	000112760222022163	"2022-09-07 18:24:35"	form4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-06	S	0	2699	11.096	29948	D	617533	D		0	0	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"Brumana Rodrigo"	"C/O Poshmark Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1839146	1	1825480	1	000112760222022162	"2022-09-07 18:23:37"	form4.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-06	S	0	4778	11.0958	53016	D	90475	D		0	-5	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"McDonald John Michael"	"C/O Poshmark, Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1895244	1	1825480	1	000112760222022129	"2022-09-06 19:05:00"	form4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-01	M	0	11363	0	0	A	620232	D		0	2	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"Brumana Rodrigo"	"C/O Poshmark Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1839146	1	1825480	1	000112760222022127	"2022-09-06 19:01:57"	form4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-01	M	0	10869	0	0	A	95253	D		0	13	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"McDonald John Michael"	"C/O Poshmark, Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1839146	1	1825480	1	000112760222019151	"2022-07-08 17:15:24"	form4.xml	4	2022-07-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-07	S	0	4298	10.693	45959	D	84384	D		0	-5	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"McDonald John Michael"	"C/O Poshmark, Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1839026	1	1825480	1	000112760222019149	"2022-07-08 17:10:44"	form4.xml	4	2022-07-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-07-07	S	0	1998	10.693	21365	D	7298	D		0	-21	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"Chandra Manish"	"C/O Poshmark, Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1766351	2	1825480	1	000112760222017189	"2022-06-09 18:43:56"	form4.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-07	S	0	85754	11.7063	1003861	D	3334091	I	"GGV Capital V Entrepreneurs Fund L.P,GGV"	1	-3	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"Tung Hans"	"C/o Poshmark, Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1766351	2	1825480	1	000112760222016926	"2022-06-06 17:48:40"	form4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-02	S	0	157515	11.6415	1833707	D	3419845	I	"GGV Capital V Entrepreneurs Fund L.P,GGV"	1	-4	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"Tung Hans"	"C/o Poshmark, Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1839146	1	1825480	1	000112760222016743	"2022-06-03 19:08:10"	form4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-06-02	S	0	1627	10.9847	17872	D	84384	D		0	-2	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"McDonald John Michael"	"C/O Poshmark, Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1766351	2	1825480	1	000112760222016227	"2022-06-01 17:42:31"	form4.xml	4	2022-05-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-27	S	0	13039	11.5409	150482	D	3577360	I	"GGV Capital V L.P.,GGV Capital V Entrepr"	1	0	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"Tung Hans"	"C/o Poshmark, Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1021944	16	1825480	1	000089924322019852	"2022-05-27 07:07:31"	doc4.xml	4	2022-05-25	1	0	0	000000000000000000	0	"Class A common stock"	2022-05-25	S	0	2000000	10.65	21300000	D	3971646	I	"See Footnote"	0	-33	0	0																					"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"Temasek Holdings (Private) Ltd"	"60B Orchard Road, #06-18"	"Tower 2, the Atrium@Orchard"	Singapore	U0	238891	Singapore	0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1839146	1	1825480	1	000112760222011579	"2022-04-05 16:56:05"	form4.xml	4	2022-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-04	S	0	3162	12.6921	40132	D	86011	D		0	-4	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"McDonald John Michael"	"C/O Poshmark, Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	COO		0	0	0	1	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1839026	1	1825480	1	000112760222011573	"2022-04-05 16:50:46"	form4.xml	4	2022-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-04-04	S	0	2109	12.6921	26768	D	7298	D		0	-22	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"Chandra Manish"	"C/O Poshmark, Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1766351	2	1825480	1	000112760222010764	"2022-03-31 19:34:33"	form4.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-29	S	0	316605	13.1561	4165275	D	3590399	M	"GGV Capital V L.P.,GGV Capital V Entrepr"	1	-8	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"Tung Hans"	"C/o Poshmark, Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1766351	2	1825480	1	000112760222010474	"2022-03-28 19:00:37"	form4.xml	4	2022-03-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-24	S	0	196012	13.5868	2663180	D	3907004	I	"GGV Capital V L.P.,GGV Capital V Entrepr"	1	-5	0																						"Poshmark, Inc."	POSH	5961	274827616	DE	0004-12-31	59	g	"Tung Hans"	"C/o Poshmark, Inc."	"203 Redwood Shores Parkway"	"Redwood City"	CA	94065		1	0	0	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
