sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1391342	2	706698	1	000119424817000002	"2017-02-06 14:32:02"	primary_doc.xml	4	2017-02-03	0	1	0	000000000000000000	0	"Common Stock"	2017-02-03	M	0	1000	31.33	31330	A	13125	D		0	8	280	0	-1	-2	-2	-3	2			0	-2	-8	-12	2	-3	9	18	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Beeson James H"	"7043 South 300 West"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1391342	2	706698	1	000119424817000001	"2017-01-03 15:35:22"	primary_doc.xml	4	2016-11-09	0	1	0	000000000000000000	0	"Common Stock"	2016-11-09	M	0	1000	31.33	31330	A	12125	D		0	9	393	0	-2	-3	-5	-16	-14			4	5	6	11	22	17	26	25	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Beeson James H"	"7043 South 300 West"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1391342	2	706698	1	000119424816000006	"2016-05-19 11:24:41"	primary_doc.xml	4	2016-05-18	0	1	0	000000000000000000	0	"Common Stock"	2016-05-18	M	0	1050	31.33	32897	A	11125	D		0	10	1146	0	-1	0	2	-1	-3	3		-1	-2	-1	2	12	14	20	42	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Beeson James H"	"7043 South 300 West"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1391342	2	706698	1	000119424815000003	"2015-05-13 14:42:31"	primary_doc.xml	4	2015-05-12	0	1	0	000000000000000000	1	"COMMON STOCK"	2015-05-12	M	0	6950	31.33	217744	A	10075	D		0	222	286	0	-1	1	1	4	-4	5	24	-1	1	-3	-9	-6	-6	10	17	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Beeson James H"	"7043 South 300 West"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1391342	2	706698	1	000119424815000002	"2015-04-21 16:40:19"	primary_doc.xml	4	2015-04-20	0	1	0	000000000000000000	0	"Common Stock"	2015-04-20	M	0	2379	28.13	66921	A	7812	D		0	44	377	0	2	2	4	0	8	0	17	-7	-6	-6	-8	-9	7	6	30	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Beeson James H"	"7043 South 300 West"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1391342	2	706698	1	000119424814000008	"2014-10-10 15:31:58"	primary_doc.xml	4	2014-10-08	0	1	0	000000000000000000	0	"Common Stock"	2014-10-08	M	0	1500	28.13	42195	A	5433	D		0	38	286	0	-1	3	5	18	19	20	10	3	1	-3	-4	0	-4	-9	52	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Beeson James H"	"7043 South 300 West"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1391342	2	706698	1	000119424814000006	"2014-05-06 14:46:44"	primary_doc.xml	4	2014-05-02	0	1	0	000000000000000000	1	"Common Stock"	2014-05-02	M	0	3933	28.13	110635	A	3933	D		0	32767	388	0	-1	-2	-2	-1	4	12	5	1	0	-2	-10	0	-7	13	69	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Beeson James H"	"7043 South 300 West"		Midvale	UT	84047		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1391342	1	706698	1	000119424813000002	"2013-03-06 16:40:22"	primary_doc.xml	4	2013-03-06	0	1	0	000000000000000000	1	"Common Stock"	2013-03-06	M	0	2188	28.13	61548	A	2188	D		0	32767	141	0	1	1	10	10	8	15	28	6	5	9	9	25	32	50	72	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Beeson James H"	"11501 S. Hudson Ave."		Tulsa	OK	74137-8106		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1391342	1	706698	1	000119424810000004	"2010-12-10 13:55:21"	primary_doc.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	P	0	1000	28	28000	A	1400	D		0	250	78	0	4	3	4	-2	-1	1	4	1	2	-4	-1	4	6	-4	37	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Beeson James H"	"11501 S. Hudson Ave."		Tulsa	OK	74137-8106		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1391342	1	706698	1	000119424809000002	"2009-05-13 13:45:37"	primary_doc.xml	4	2009-05-11	0	0	0	000000000000000000	0	"Common Stock"	2009-05-11	P	0	400	22.06	8824	A	400	D		1	32767	96	0	0	2	0	10	29	37	37	0	0	1	-5	-6	-13	-19	-25	C		0	0000		"Utah Medical Products Inc"	UTMD	3841	870342734	UT	0004-12-31	38	d	"Beeson James H"	"11501 S. Hudson Ave."		Tulsa	OK	74137-8106		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
