sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1256454	1	34782	1	000003478205000037	"2005-05-25 12:11:51"	bow217.xml	4	2005-05-25	0	0	0	000000000000000000	0	"Common Stock"	2005-05-25	P	0	500	22.54	11270	A	5046	D		0	11	389	0	0	2	0	-5	7	13	27	1	0	0	7	5	-14	4	41	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Bowers David C"	"P.O. Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256454	1	34782	1	000003478205000011	"2005-02-14 09:59:04"	bow202.xml	4	2005-02-11	0	0	0	000000000000000000	0	"Common Stock"	2005-02-11	P	0	500	21.49	10745	A	4546	D		0	12	492	0	2	4	2	6	6	9	26	-10	-9	-3	-16	-21	-10	0	59	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Bowers David C"	"P.O. Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256454	1	34782	1	000003478204000078	"2004-12-01 10:22:33"	bow195.xml	4	2004-11-30	0	0	0	000000000000000000	0	"Common Stock"	2004-11-30	P	0	1000	26.065	26065	A	4046	D		0	33	444	0	0	0	-4	-3	-10	-14	-5	0	0	-1	0	4	14	21	70	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Bowers David C"	"P.O. Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256454	1	34782	1	000003478204000066	"2004-08-31 16:07:04"	bow193.xml	4	2004-08-31	0	0	0	000000000000000000	0	"Common Stock"	2004-08-31	P	0	500	25.07	12535	A	3046	D		0	20	530	2	-3	-3	2	1	4	-7	-6	-1	0	4	7	10	5	37	40	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Bowers David C"	"P.O. Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256454	1	34782	1	000003478204000047	"2004-05-19 14:27:24"	bow183.xml	4	2004-05-19	0	0	0	000000000000000000	0	"Common Stock"	2004-05-19	P	0	400	21.04	8416	A	2546	D		0	19	456	0	3	4	9	11	20	32	13	-6	-9	-13	-16	-7	-1	31	-5	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Bowers David C"	"P.O. Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256454	1	34782	1	000003478204000045	"2004-05-11 15:27:47"	bow179.xml	4	2004-05-11	0	0	0	000000000000000000	0	"Common Stock"	2004-05-11	P	0	327	21.89	7158	A	2146	D		0	18	355	0	1	1	-6	7	9	21	4	-7	-8	-5	-8	1	0	68	0	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Bowers David C"	"P.O. Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256454	1	34782	1	000003478204000008	"2004-02-05 15:58:35"	bow167.xml	4	2004-02-04	0	0	0	000000000000000000	0	"Common Stock"	2004-02-04	S	0	73	21	1533	A	1819	D		0	-4	355	0	1	5	5	12	12	9	14	1	-4	-2	0	5	16	40	8	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Bowers David C"	"P.O. Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256454	1	34782	1	000003478203000058	"2003-11-21 16:47:56"	bow151.xml	4	2003-11-21	0	0	0	000000000000000000	0	"Common Stock"	2003-11-21	P	0	400	20.25	8100	A	1746	D		0	30	525	3	5	5	4	0	8	4	25	0	0	4	2	8	27	50	1	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Bowers David C"	"P.O. Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256454	1	34782	1	000003478203000056	"2003-11-18 13:24:52"	bow149.xml	4	2003-11-17	0	0	0	000000000000000000	0	"Common Stock"	2003-11-17	P	0	800	21.1912	16953	A	1346	D		0	147	466	0	4	3	8	2	10	5	32	-5	-8	-3	1	6	27	48	0	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Bowers David C"	"P.O. Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1256454	1	34782	1	000003478203000032	"2003-08-01 14:45:52"	bow129.xml	4	2003-08-01	0	0	0	000000000000000000	0	"Common Stock"	2003-08-01	P	0	500	19.91	9955	A	546	D		0	1087	422	0	-4	-8	-14	-11	4	2	18	6	8	2	14	59	39	3	-12	C		0	0000		"1St Source Corp"	SRCE	6022	351068133	IN	0004-12-31	60	h	"Bowers David C"	"P.O. Box 1602"		"South Bend"	IN	46634		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
