sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1184018	8	105076	5	000091648014000107	"2014-08-19 14:41:16"	edgar.xml	4	2014-08-18	0	0	0	000000000000000000	0	"No Par Value Common Stock"	2014-08-18	P	0	3000	8.66	25980	A	3000	D		0	32767	3149	0	4	3	6	-4	18	13	1	-8	-8	-15	-15	-17	-34	-25	9	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Burandt Michael C"	"6510 Vickery Creek Road"		Cumming	GA	30040		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1425077	2	105076	5	000091648014000106	"2014-08-19 09:58:42"	edgar.xml	4	2014-08-18	0	0	0	000000000000000000	0	"No Par Value Common Stock"	2014-08-18	P	0	4000	8.89	35560	A	9000	D		0	80	3149	0	4	3	6	-4	18	13	1	-8	-8	-15	-15	-17	-34	-25	9	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Dewey Londa J"	"702 E. Washington Ave."	"P.O. Box 552"	Madison	WI	53701-0552		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1567262	2	105076	5	000091648014000105	"2014-08-14 12:04:26"	edgar.xml	4	2014-08-11	0	0	0	000000000000000000	0	"No Par Value Common Stock"	2014-08-11	P	0	500	9.81	4905	A	1275	D		0	65	2594	0	-3	-7	-5	-8	10	4	-7	-4	-5	-9	-11	-8	-27	-16	19	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Kvocka John S."	"16 Honey Hollow Road"		Queensbury	NY	12804		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1189669	9	105076	5	000092189514000147	"2014-02-05 21:01:39"	form406297097_02052014.xml	4	2014-02-03	0	0	0	000000000000000000	0	"Common Stock, no par value"	2014-02-03	P	0	730	13.7495	10037	A	730	D		0	32767	3272	-1	1	1	-5	-1	-16	-27	-27	1	3	8	10	19	19	45	60	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Jamison Cynthia T"	"1224 W. Bryn Mawr Ave."		Chicago	IL	60660		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1481168	2	105076	5	000092189514000112	"2014-01-29 21:21:35"	form406297097_01292014.xml	4	2014-01-27	0	0	0	000000000000000000	0	"Common Stock, no par value"	2014-01-27	P	0	700	13.525	9468	A	700	D		0	32767	2629	0	1	1	2	-2	-13	-24	-24	0	5	8	11	0	14	41	60	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Taylor Russell Clyde"	"C/o Arclin, Inc."	"1000 Holcomb Woods Parkway, Suite 444"	Roswell	GA	30076		0	0	1	1		"See Explanation of Responses"	0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1216140	11	105076	5	000091648013000145	"2013-11-04 17:15:27"	edgar.xml	4	2013-11-04	0	0	0	000000000000000000	0	"No Par Value Common Stock"	2013-11-04	P	0	2000	11.58	23160	A	20500	I	IRA	0	11	3213	1	-2	-2	-2	2	19	-2	-16	-9	-14	-12	-8	0	17	40	58	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Newell Henry C"	"1287 Vallie Lane"		Mosinee	WI	54455		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1547532	1	105076	5	000091648013000120	"2013-08-30 15:02:26"	edgar.xml	4	2013-08-29	0	0	0	000000000000000000	0	"No Par Value Common Stock"	2013-08-29	P	0	1000	10.99	10990	A	3000	D		0	50	1047	0	0	0	3	18	9	20	-16	-5	-4	-3	-7	-5	11	23	84	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Hodges Charles E"	"714 S. Church Street"		Brookhaven	MS	39601		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1547532	1	105076	5	000091648013000118	"2013-08-15 16:08:26"	edgar.xml	4	2013-08-09	0	0	0	000000000000000000	0	"No Par Value Common Stock"	2013-08-09	P	0	1000	11.48	11480	A	2000	D		0	100	1142	-2	4	4	1	7	1	17	-17	0	-1	-6	-2	10	13	42	86	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Hodges Charles E"	"714 S. Church Street"		Brookhaven	MS	39601		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1362697	14	105076	5	000092189513000948	"2013-05-06 20:32:56"	form406297097b_05062013.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	P	0	200000	9.82717	1965435	A	200000	I	"By Starboard Value and Opportunity C LP"	1	32767	1804	-1	4	4	6	17	16	19	19	-2	-5	0	-8	3	21	9	55	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Smith Jeffrey C"	"C/o Starboard Value LP"	"830 Third Avenue, 3Rd Floor"	"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1517137	1	105076	5	000092189513000947	"2013-05-06 20:30:36"	form406297097a_05062013.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	P	0	200000	9.82717	1965435	A	200000	I	"By Starboard Value and Opportunity C LP"	1	32767	1804	-1	4	4	6	17	16	19	19	-2	-5	0	-8	3	21	9	55	C		0	0000		"Wausau Paper Corp."	WPP	2621	390690900	WI	0004-12-31	26	d	"Starboard Value LP"	"830 Third Avenue, 3Rd Floor"		"New York"	NY	10022		0	0	1	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
