sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1629762	1	1304492	6	000130449224000045	"2024-05-03 19:34:23"	wk-form4_1714779235.xml	4	2024-05-01	0	1	0	000000000000000000	0	"Common Stock"	2024-05-01	M	0	50000	20	1000000	A	90475	D		1	124	0																						"Anterix Inc."	ATEX	4813	330745043	DE	0004-03-31	48	e	"Gray Timothy"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1629762	1	1304492	6	000130449224000045	"2024-05-03 19:34:23"	wk-form4_1714779235.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Common Stock"	2024-05-01	S	0	50000	32.0891	1604453	D	90475	D		1	-36	0																						"Anterix Inc."	ATEX	4813	330745043	DE	0004-03-31	48	e	"Gray Timothy"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1629762	1	1304492	6	000120919123013347	"2023-02-27 17:59:36"	doc4.xml	4	2023-02-24	0	0	0	000000000000000000	0	"Common Stock"	2023-02-24	P	0	100	29.04	2904	A	73018	D		0	0	0																						"Anterix Inc."	ATEX	4813	330745043	DE	0004-03-31	48	e	"Gray Timothy"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1629762	1	1304492	6	000120919122050614	"2022-09-19 18:19:43"	doc4.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	P	0	100	36.6684	3667	A	72918	D		0	0	0																						"Anterix Inc."	ATEX	4813	330745043	DE	0004-03-31	48	e	"Gray Timothy"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1629762	1	1304492	6	000120919122033339	"2022-06-01 21:34:41"	doc4.xml	4	2022-05-27	0	0	0	000000000000000000	1	"Common Stock"	2022-05-27	P	0	100	42.64	4264	A	74535	D		0	0	0																						"Anterix Inc."	ATEX	4813	330745043	DE	0004-03-31	48	e	"Gray Timothy"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1629762	1	1304492	6	000120919121070834	"2021-12-21 18:01:20"	doc4.xml	4	2021-12-20	0	0	0	000000000000000000	0	"Common Stock"	2021-12-20	P	0	100	54.94	5494	A	71815	D		0	0	0																						"Anterix Inc."	ATEX	4813	330745043	DE	0004-03-31	48	e	"Gray Timothy"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1629762	1	1304492	6	000120919121068174	"2021-12-06 18:06:20"	doc4.xml	4	2021-12-02	0	0	0	000000000000000000	0	"Common Stock"	2021-12-02	P	0	100	59.6397	5964	A	71715	D		0	0	0																						"Anterix Inc."	ATEX	4813	330745043	DE	0004-03-31	48	e	"Gray Timothy"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1629762	1	1304492	6	000120919121052628	"2021-08-19 18:55:36"	doc4.xml	4	2021-08-18	0	0	0	000000000000000000	1	"Common Stock"	2021-08-19	P	0	100	55.4915	5549	A	71615	D		0	0	0																						"Anterix Inc."	ATEX	4813	330745043	DE	0004-03-31	48	e	"Gray Timothy"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1629762	1	1304492	6	000120919121035816	"2021-05-25 20:11:47"	doc4.xml	4	2021-05-25	0	0	0	000000000000000000	0	"Common Stock"	2021-05-25	S	0	5347	47.7602	255374	D	72568	D		0	-7	0																						"Anterix Inc."	ATEX	4813	330745043	DE	0004-03-31	48	e	"Gray Timothy"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1629762	1	1304492	6	000120919121012861	"2021-02-22 18:18:59"	doc4.xml	4	2021-02-19	0	0	0	000000000000000000	0	"Common Stock"	2021-02-19	P	0	225	44.5728	10029	A	58349	D		0	0	0																	C		0	0000		"Anterix Inc."	ATEX	4813	330745043	DE	0004-03-31	48	e	"Gray Timothy"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1629762	1	1304492	6	000120919120049245	"2020-09-02 18:22:17"	doc4.xml	4	2020-09-01	0	0	0	000000000000000000	1	"Common Stock"	2020-09-02	S	0	3338	42.8503	143034	D	58124	D		0	-5	0																	C		0	0000		"Anterix Inc."	ATEX	4813	330745043	DE	0004-03-31	48	e	"Gray Timothy"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1629762	1	1304492	6	000120919120035075	"2020-06-08 17:51:22"	doc4.xml	4	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	S	0	5348	56.1762	300431	D	55613	D		1	-9	0																	C		0	0000		"Anterix Inc."	ATEX	4813	330745043	DE	0004-03-31	48	e	"Gray Timothy"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1629762	1	1304492	3	000120919115079912	"2015-11-12 20:18:37"	doc4.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock"	2015-11-12	P	0	250	26.026	6507	A	1222	D		0	26	1325	-5	-6	-6	-10	2	-6	35	-12	-4	-5	-5	-7	-15	-39			C		0	0000		"Pdvwireless, Inc."	PDVW	4813	330745043	DE	0004-03-31	48	e	"Gray Timothy"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1629762	1	1304492	1	000120919115066378	"2015-08-17 18:26:53"	doc4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	400	32.42	12968	A	972	D		0	70	4145	0	-2	-2	-8	-3	-24	-30	-41	28	20	8	-10	-24	-26			C		0	0000		"Pacific Datavision, Inc."	PDVW	4813	330745043	DE	0004-03-31	48	e	"Gray Timothy"	"3 Garret Mountain Plaza"	"Suite 401"	"Woodland Park"	NJ	07424		0	1	0	0	CFO		0	0	0	0	1	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
