sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	77	1294075	2	58592	2	000114036115011924	"2015-03-16 15:03:51"	doc1.xml	4	2015-01-02	0	0	0	000000000000000000	0	"Common Stock"	2015-01-02	P	0	70128	0.812493	56978	A	1786196	D	"See Footnote"	1	4	0	0																C		0	0000		"4Licensing Corp"	FOUR	6794	132691380	NY	0004-12-31	67	h	"Feldman Kenneth IRA"	"C/o One Independent Drive"	"Suite 1300"	Jacksonville	FL	32202		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1166152	3	58592	1	000120919109016949	"2009-03-17 17:53:07"	c82791_4x0.xml	4	2009-03-16	0	0	0	000000000000000000	0	"Common Stock"	2009-03-16	P	0	367521	1.02923	378265	A	2414209	S	"See Footnote"	0	18	0	0																					"4 Kids Entertainment Inc"	KDE	6794	132691380	NY	0004-12-31	67	h	"Prescott Group Capital Management LLC"	"1924 South Utica, Suite 1120"		Tulsa	OK	74104		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1166152	5	58592	1	000120919109011739	"2009-02-26 10:46:41"	c81771_4x0.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Stock"	2009-02-11	P	0	480987	1.28211	616677	A	2046688	S	"See Footnote"	1	31	0	0																					"4 Kids Entertainment Inc"	KDE	6794	132691380	NY	0004-12-31	67	h	"Prescott Group Capital Management LLC"	"1924 South Utica"	"Suite 1120"	Tulsa	OK	74104		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1166152	3	58592	1	000120919109007543	"2009-02-09 17:00:13"	c80710_4x0.xml	4	2009-02-05	0	0	0	000000000000000000	0	"Common Stock"	2009-02-05	P	0	26200	1.40095	36705	A	1565701	S	"See Footnote"	1	2	0	0																					"4 Kids Entertainment Inc"	KDE	6794	132691380	NY	0004-12-31	67	h	"Prescott Group Capital Management LLC"	"1924 South Utica, Suite 1120"		Tulsa	OK	74104		0	0	1	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1254980	1	58592	1	000110465908073635	"2008-11-26 17:14:54"	a4.xml	4	2008-11-24	0	1	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	10000	2.4927	24927	A	41500	D		0	32	0																	C		0	0000		"4 Kids Entertainment Inc"	KDE	6794	132691380	NY	0004-12-31	67	h	"Block Richard H"	"1414 Avenue of the Americas"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1160850	1	58592	1	000005859208000046	"2008-09-29 10:48:43"	form4092508rr_ex.xml	4	2008-09-25	0	0	0	000000000000000000	0	"Common Stock"	2008-09-25	P	0	28500	7.26465	207043	A	122500	D		1	30	0	0																C		0	0000		"4 Kids Entertainment Inc"	KDE	6794	132691380	NY	0004-12-31	67	h	"Rissman Owen Randall"	"1414 Avenue of the Americas"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1160850	1	58592	1	000005859208000045	"2008-09-25 15:13:25"	form4092308rr_ex.xml	4	2008-09-23	0	0	0	000000000000000000	0	"Common stock"	2008-09-23	P	0	11000	7.34749	80822	A	94000	D		1	13	0	0																C		0	0000		"4 Kids Entertainment Inc"	KDE	6794	132691380	NY	0004-12-31	67	h	"Rissman Owen Randall"	"1414 Avenue of the Americas"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1160850	1	58592	1	000005859208000044	"2008-09-18 15:12:56"	form4091608rr_ex.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common Stock"	2008-09-16	P	0	2300	6.8378	15727	A	83000	D		1	3	0	0																C		0	0000		"4 Kids Entertainment Inc"	KDE	6794	132691380	NY	0004-12-31	67	h	"Rissman Owen Randall"	"1414 Avenue of the Americas"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1043027	7	58592	1	000005859208000022	"2008-05-22 15:12:47"	form405202008mg_ex.xml	4	2008-05-20	0	1	0	000000000000000000	0	"Common Stock"	2008-05-20	P	0	10000	8.07	80700	A	22000	D		0	83	0	0																C		0	0000		"4 Kids Entertainment Inc"	KDE	6794	132691380	NY	0004-12-31	67	h	"Goldstein Michael"	"1414 Avenue of the Americas"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
24	77	1254980	1	58592	1	000005859208000020	"2008-05-19 14:29:10"	form4051508rb_ex.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	P	0	10000	7.73	77300	A	22500	D		0	80	0	0																C		0	0000		"4 Kids Entertainment Inc"	KDE	6794	132691380	NY	0004-12-31	67	h	"Block Richard H"	"1414 Avenue of the Americas"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	h	67	6794	3	"Patent Owners & Lessors"	Patent	"Patent Owners"	XLF	Financ	Financial
