sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1091688	4	917491	1	000118143110026172	"2010-05-12 17:56:50"	rrd275312.xml	4	2010-05-10	0	1	0	000000000000000000	0	"COMMON STOCK"	2010-05-10	M	0	1000	21.56	21560	A	10215	D	"See Footnote"	0	11	1726	3	-1	-1	-6	-24	-29	0	51	4	8	5	3	56	61	72	1	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"	"125 Technology Park"		"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	4	917491	1	000118143110026172	"2010-05-12 17:56:50"	rrd275312.xml	4	2010-05-10	0	1	0	000000000000000000	1	"COMMON STOCK"	2010-05-12	S	0	1000	28.25	28250	D	10215	D	"See Footnote"	0	-9	1726	3	-1	-1	-6	-24	-29	0	51	4	8	5	3	56	61	72	1	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"	"125 Technology Park"		"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	4	917491	1	000118143109026212	"2009-05-21 12:35:25"	rrd243434.xml	4	2009-05-20	0	0	0	000000000000000000	0	"COMMON STOCK"	2009-05-20	S	0	300	15.836	4751	D	10815	D	"See footnote"	0	-3	2377	0	-2	-4	1	11	15	27	59	0	-5	0	10	22	11	-47	-55	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"	"125 Technology Park"		"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	3	917491	1	000089706908001713	"2008-11-10 16:50:20"	form4_normanschipperex.xml	4	2008-11-06	0	1	0	000000000000000000	0	"Common Stock"	2008-11-06	S	0	200	16.35	3270	D	2065	D	"Held by a RRIF"	0	-9	3782	-4	-4	-4	-15	0	-6	-2	9	4	7	-14	-16	-36	-38	-41	-25	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"		"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	3	917491	1	000089706908001392	"2008-09-10 17:01:53"	form4_normanschipperex.xml	4	2008-09-08	0	1	0	000000000000000000	0	"Common Stock"	2008-09-08	M	0	733	0	0	D	2265	D	"Held by a RRIF"	0	48	2444	1	-1	-1	-3	-30	-33	-52	-27	1	-3	-6	-5	-16	-23	-41	35	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"		"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	3	917491	1	000089706908001289	"2008-08-13 14:17:02"	form4_normanschipperex.xml	4	2008-08-11	0	1	0	000000000000000000	0	"Common Stock"	2008-08-11	S	0	500	25.322	12661	D	1532	D	"Held by a RRIF"	0	-25	4447	0	-1	1	-4	-10	-39	-43	-31	9	11	-4	2	-6	8	-29	53	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"		"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	3	917491	1	000089706908001018	"2008-06-06 16:14:29"	form4_normanschipperex.xml	4	2008-06-05	0	1	0	000000000000000000	1	"Common Stock"	2008-06-05	S	0	500	28.047	14024	D	2032	M	"By Shanklin Investments,Held by a RRIF"	0	-20	4845	-3	1	1	-2	-14	-16	-48	-36	2	-1	-1	-20	-12	11	-14	94	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"		"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	3	917491	1	000089706908000944	"2008-05-19 16:08:34"	form4_normanschipperex.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	P	0	1000	28.4	28400	A	2632	M	"Held by a RRIF"	0	61	8850	-3	1	1	1	0	-8	-44	-44	6	4	-17	-12	-2	5	-10	76	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"		"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	3	917491	1	000089706908000944	"2008-05-19 16:08:34"	form4_normanschipperex.xml	4	2008-05-15	0	1	0	000000000000000000	1	"Common Stock"	2008-05-16	M	0	1399	0	0	A	2632	M	"Held by a RRIF"	1	113	8850	-3	1	1	1	0	-8	-44	-44	6	4	-17	-12	-2	5	-10	76	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"		"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	3	917491	1	000089706908000614	"2008-03-17 18:37:51"	form4_normanschipperex.xml	4	2008-03-14	0	1	0	000000000000000000	0	"Common Stock"	2008-03-14	S	0	300	29.7833	8935	D	233	D		0	-56	9415	-1	6	6	10	11	-6	-21	-56	-4	-9	-14	19	7	-27	10	84	C		0	0000		"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"		"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1091688	3	917491	1	000089706907002121	"2007-12-10 13:40:04"	form4_normanschipperex.xml	4	2007-12-06	0	1	0	000000000000000000	2	"Common Stock"	2007-12-06	S	0	500	27.25	13625	D	733	M	"By Shanklin Investments"	0	-41	6109	0	-2	-2	-8	-20	10	1	-43	9	1	1	-34	-30	-16	36	42						"Faro Technologies Inc"	FARO	3829	593157093	FL	0004-12-31	38	d	"Schipper Norman H"		"125 Technology Park"	"Lake Mary"	FL	32746		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
