sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1593183	4	1572334	1	000095017024013211	"2024-02-09 15:09:14"	ownership.xml	4	2024-02-07	0	0	0	000000000000000000	0	"Common Stock"	2024-02-07	P	f	685	29.0196	19878	A	49538	D		0	1	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Rust Glenn W"	"404 People Place"		Charlottesville	VA	22911		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593183	3	1572334	1	000120919123028500	"2023-05-10 16:40:46"	doc4.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Common Stock"	2023-05-09	P	0	170	29.15	4956	A	48853	D		0	0	0																						"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Rust Glenn W"	"C/o Virginia National Bank"	"404 People Place"	Charlottesville	VA	22911		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593183	3	1572334	1	000120919123027304	"2023-05-04 15:40:09"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	229	30.8999	7076	A	48683	D		0	0	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Rust Glenn W"	"C/o Virginia National Bank"	"404 People Place"	Charlottesville	VA	22911		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593183	3	1572334	1	000120919123007498	"2023-02-07 16:14:06"	doc4.xml	4	2023-02-06	0	1	0	000000000000000000	0	"Common Stock"	2023-02-06	M	0	1379	13.69	18879	A	40054	D		0	4	0																						"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Rust Glenn W"	"C/o Virginia National Bank"	"404 People Place"	Charlottesville	VA	22911		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593183	3	1572334	1	000120919122047735	"2022-08-26 17:13:47"	doc4.xml	4	2022-08-24	0	0	0	000000000000000000	0	"Common Stock"	2022-08-24	P	0	1000	33.33	33330	A	38675	D		0	3	0																						"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Rust Glenn W"	"C/o Virginia National Bank"	"404 People Place"	Charlottesville	VA	22911		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593183	3	1572334	1	000120919121031551	"2021-05-11 13:36:35"	doc4.xml	4	2021-05-07	0	0	0	000000000000000000	0	"Common Stock"	2021-05-07	P	0	580	31.86	18479	A	32095	D		0	2	0	0																					"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Rust Glenn W"	"C/o Virginia National Bank"	"404 People Place"	Charlottesville	VA	22911		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593183	3	1572334	1	000159318317000001	"2017-02-02 16:42:33"	primary_doc.xml	4	2017-02-01	0	1	0	000000000000000000	0	"Commom Stock"	2017-02-01	M	0	5250	15.2755	80196	A	44306	D		0	13	0																	C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Rust Glenn W"	"C/o Virginia National Bank"	"404 People Place"	Charlottesville	VA	22911		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593183	3	1572334	1	000159318316000006	"2016-07-26 14:56:52"	primary_doc.xml	4	2016-07-22	0	1	0	000000000000000000	0	"Common Stock"	2016-07-22	M	0	6995	15.705	109856	A	18778	D		0	59	0	0																C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Rust Glenn W"	"C/o Virginia National Bank"	"404 People Place"	Charlottesville	VA	22911		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593183	3	1572334	1	000159318316000006	"2016-07-26 14:56:52"	primary_doc.xml	4	2016-07-22	0	1	0	000000000000000000	2	"Common Stock"	2016-07-22	S	0	6995	24.5	171378	D	18778	D		0	-27	0	0																C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Rust Glenn W"	"C/o Virginia National Bank"	"404 People Place"	Charlottesville	VA	22911		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593183	3	1572334	1	000159318316000005	"2016-07-19 09:07:59"	primary_doc.xml	4	2016-07-15	0	1	0	000000000000000000	0	"Common Stock"	2016-07-15	M	0	1605	15.6522	25122	A	18778	D		0	9	0	0																C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Rust Glenn W"	"C/o Virginia National Bank"	"404 People Place"	Charlottesville	VA	22911		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593183	3	1572334	1	000159318316000005	"2016-07-19 09:07:59"	primary_doc.xml	4	2016-07-15	0	1	0	000000000000000000	1	"Common Stock"	2016-07-15	S	0	1605	24.5	39323	D	18778	D		0	-8	0	0																C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Rust Glenn W"	"C/o Virginia National Bank"	"404 People Place"	Charlottesville	VA	22911		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593183	3	1572334	1	000159318316000004	"2016-07-12 18:45:53"	primary_doc.xml	4	2016-07-08	0	1	0	000000000000000000	0	"Common Stock"	2016-07-08	M	0	70	15.6522	1096	A	18778	D		0	0	0																	C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Rust Glenn W"	"C/o Virginia National Bank"	"404 People Place"	Charlottesville	VA	22911		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593183	3	1572334	1	000159318316000004	"2016-07-12 18:45:53"	primary_doc.xml	4	2016-07-08	0	1	0	000000000000000000	1	"Common Stock"	2016-07-08	S	0	70	24.5	1715	D	18778	D		0	0	0																	C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Rust Glenn W"	"C/o Virginia National Bank"	"404 People Place"	Charlottesville	VA	22911		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593183	3	1572334	1	000159318316000003	"2016-07-05 17:44:13"	primary_doc.xml	4	2016-06-30	0	1	0	000000000000000000	0	"Common Stock"	2016-06-30	M	0	100	15.6522	1565	A	18778	D		0	1	0																	C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Rust Glenn W"	"C/o Virginia National Bank"	"404 People Place"	Charlottesville	VA	22911		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593183	3	1572334	1	000159318316000003	"2016-07-05 17:44:13"	primary_doc.xml	4	2016-06-30	0	1	0	000000000000000000	1	"Common Stock"	2016-06-30	S	0	100	24.5	2450	D	18778	D		0	-1	0																	C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Rust Glenn W"	"C/o Virginia National Bank"	"404 People Place"	Charlottesville	VA	22911		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1593183	3	1572334	1	000159318316000002	"2016-06-06 18:41:50"	primary_doc.xml	4	2016-06-02	0	1	0	000000000000000000	0	"Common Stock"	2016-06-02	M	0	1230	15.6522	19252	A	18778	D		1	7	0																	C		0	0000		"Virginia National Bankshares Corp"	VABK	6021	0	VA	0004-12-31	60	h	"Rust Glenn W"	"C/o Virginia National Bank"	"404 People Place"	Charlottesville	VA	22911		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
