sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1990258	1	1059556	1	000105955624000059	"2024-03-05 16:25:38"	wk-form4_1709673922.xml	4	2024-03-01	0	0	0	000000000000000000	2	"Common Stock"	2024-03-04	S	0	304	382.34	116284	D	5202	D	Trust	0	-6	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Steele Richard G"	"7 Wtc At 250 Greenwich Street"		Ny	NY	10007		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955624000006	"2024-01-17 16:26:12"	wk-form4_1705526761.xml	4	2024-01-16	0	1	0	000000000000000000	0	"Common Stock"	2024-01-16	S	0	2547	376.5	958946	D	54099	D		0	-4	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955624000002	"2024-01-02 16:22:54"	wk-form4_1704230566.xml	4	2023-12-29	0	1	0	000000000000000000	0	"Common Stock"	2023-12-29	S	0	2546	390.63	994544	D	55099	D		0	-4	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000125	"2023-12-18 16:12:04"	wk-form4_1702933910.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	2546	391.62	997065	D	56099	D		0	-4	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000123	"2023-12-01 16:25:04"	wk-form4_1701465894.xml	4	2023-11-30	0	1	0	000000000000000000	0	"Common Stock"	2023-11-30	S	0	2546	360.43	917655	D	57099	D		0	-4	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000121	"2023-11-16 17:05:11"	wk-form4_1700172298.xml	4	2023-11-15	0	1	0	000000000000000000	0	"Common Stock"	2023-11-15	S	0	2546	350.76	893035	D	58099	D		0	-4	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1791243	1	1059556	1	000105955623000113	"2023-11-13 16:40:25"	wk-form4_1699911605.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	S	0	85	342.5	29113	D	8311	D		0	-1	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"West Michael L"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Investors"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1990258	1	1059556	1	000105955623000111	"2023-11-09 17:03:01"	wk-form4_1699567355.xml	4	2023-11-08	0	1	0	000000000000000000	1	"Common Stock"	2023-11-08	S	0	873	337.88	294969	D	3606	D	Trust	0	-19	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Steele Richard G"	"7 Wtc At 250 Greenwich Street"		Ny	NY	10007		0	1	0	0	"SVP - GC"		0	0	0	0	0	1	1	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1791243	1	1059556	1	000105955623000108	"2023-11-09 16:40:25"	wk-form4_1699566011.xml	4	2023-11-08	0	1	0	000000000000000000	2	"Common Stock"	2023-11-08	S	0	2754	338.381	931902	D	8396	D		0	-25	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"West Michael L"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		0	1	0	0	"Pres, Moody's Investors"		0	0	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1481153	6	1059556	1	000105955623000104	"2023-11-02 16:25:28"	wk-form4_1698956710.xml	4	2023-10-31	0	1	0	000000000000000000	0	"Common Stock"	2023-10-31	S	0	2546	306.21	779611	D	59838	D		0	-4	0																						"Moodys Corp /de/"	MCO	7320	133998945	DE	0004-12-31	73	i	"Fauber Robert"	"7 World Trade Center"	"250 Greenwich Street"	"New York"	NY	10007		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7320	11	"Consumer Credit Reporting, Collection Agencies"	BizSv	"Business Services"		BizSv	"Business Services"
