sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1620724	8	925528	3	000106299323013601	"2023-06-15 10:13:02"	form4.xml	4	2023-06-14	0	0	0	000000000000000000	0	"Common Stock"	2023-06-14	S	0	20000	9.56	191200	D	142021	D		0	-12	0	0																					"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Prouty Eric A"	"C/O Hudson Technologies, Inc."	"300 Tice Boulevard, Suite 290"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1620724	8	925528	3	000106299323013003	"2023-06-06 09:33:36"	form4.xml	4	2023-06-02	0	1	0	000000000000000000	0	"Common Stock"	2023-06-02	M	0	43478	0.98	42608	A	162021	D		0	37	0	0																					"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Prouty Eric A"	"C/O Hudson Technologies, Inc."	"300 Tice Boulevard, Suite 290"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1620724	8	925528	3	000106299322011903	"2022-05-09 16:57:50"	form4.xml	4	2022-05-09	0	0	0	000000000000000000	0	"Common Stock"	2022-05-09	S	0	75000	9	675000	D	123169	D		0	-38	0																						"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Prouty Eric A"	"C/O Hudson Technologies, Inc."	"300 Tice Boulevard, Suite 290"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1620724	8	925528	3	000106299322011866	"2022-05-09 12:20:10"	form4.xml	4	2022-05-06	0	1	0	000000000000000000	0	"Common Stock"	2022-05-06	M	0	80000	0.62	49600	A	198169	D		0	68	0	0																					"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Prouty Eric A"	"C/O Hudson Technologies, Inc."	"300 Tice Boulevard, Suite 290"	"Woodcliff Lake"	NJ	07677		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1620724	7	925528	3	000144937421000056	"2021-08-31 13:11:00"	edgar.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Common Stock"	2021-08-30	M	0	42553	1.09	46383	A	123508	D		0	53	0	0																					"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Prouty Eric A"	"C/o Hudson Technologies, Inc."	"One Blue Hill Plaza, P.O.  Box 1541"	"Pearl River"	NY	10965		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1620724	7	925528	3	000144937421000032	"2021-06-22 10:59:00"	edgar.xml	4	2021-06-02	0	1	0	000000000000000000	0	"Common Stock"	2021-06-02	M	0	18092	1.76	31842	A	88168	D		0	26	0	0																					"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Prouty Eric A"	"C/o Hudson Technologies, Inc."	"One Blue Hill Plaza, P.O.  Box 1541"	"Pearl River"	NY	10965		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1620724	5	925528	3	000101054119000005	"2019-05-09 16:53:37"	primary_doc.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	P	0	5000	1.89	9450	A	80690	D		0	7	0																	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Prouty Eric A"	"C/o Hudson Technologies"	"Po Box 1541, One Blue Hill Plaza"	"Pearl River"	NY	10965		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
4	51	1620724	4	1621832	1	000120919119004804	"2019-01-22 17:49:17"	doc4.xml	4	2019-01-17	0	0	0	000000000000000000	0	"Common Stock"	2019-01-17	P	0	5000	1.9	9500	A	25622	D		0	24	0																	C		0	0000		"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Prouty Eric A"	"1010 Atlantic Ave."		Alameda	CA	94501		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
12	42	1620724	5	925528	3	000101054118000027	"2018-12-12 17:50:00"	primary_doc.xml	4	2018-12-12	0	0	0	000000000000000000	0	"Common Stock"	2018-12-12	P	0	5000	1.64	8200	A	75690	D		0	7	0																	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Prouty Eric A"	"C/o Hudson Technologies"	"Po Box 1541, One Blue Hill Plaza"	"Pearl River"	NY	10965		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1620724	5	925528	3	000101054118000016	"2018-08-16 17:31:34"	primary_doc.xml	4	2018-08-15	0	0	0	000000000000000000	0	"Common Stock"	2018-08-15	P	0	5000	1.81	9050	A	70690	D		0	8	0																	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Prouty Eric A"	"C/o Hudson Technologies"	"Po Box 1541, One Blue Hill Plaza"	"Pearl River"	NY	10965		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
4	51	1620724	4	1621832	1	000120919118038409	"2018-06-18 18:11:50"	doc4.xml	4	2018-06-18	0	0	0	000000000000000000	0	"Common Stock"	2018-06-18	P	0	5000	2.85	14250	A	5000	D		0	32767	0																	C		0	0000		"Aqua Metals, Inc."	AQMS	3341	471169572	DE	0000-00-00	33	d	"Prouty Eric A"	"1010 Atlantic Ave."		Alameda	CA	94501		1	0	0	0			0	0	0	0	0	0	0	d	33	3341	6	"Secondary Smelting & Refining of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
12	42	1620724	5	925528	3	000101054118000009	"2018-05-24 13:47:55"	primary_doc.xml	4	2018-02-24	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	P	0	5000	2.33	11650	A	54326	D		0	10	0	0																C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Prouty Eric A"	"C/o Hudson Technologies"	"Po Box 1541, One Blue Hill Plaza"	"Pearl River"	NY	10965		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1620724	3	925528	3	000101054117000011	"2017-08-22 19:15:22"	primary_doc.xml	4	2017-08-21	0	1	0	000000000000000000	0	"Common Stock"	2017-08-21	M	0	26600	3.23	85918	A	46090	D		0	136	0																	C		0	0000		"Hudson Technologies Inc /ny"	HDSN	5080	133641539	NY	0004-12-31	50	f	"Proudy Eric A"	"Po Box 1541"	"One Blue Hill Plaza"	"Pearl River"	NY	10965		1	0	0	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
