sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1519244	10	719739	4	000156218020006722	"2020-11-17 11:00:24"	primarydocument.xml	4	2020-11-13	0	1	0	000000000000000000	0	"Common Stock"	2020-11-13	M	f	990	178.39	176606	A	26879	D	"By 401(k)/ESOP"	0	4	0	0																C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"China John"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres of SVB Capital"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519244	10	719739	4	000156218020006722	"2020-11-17 11:00:24"	primarydocument.xml	4	2020-11-13	0	1	0	000000000000000000	1	"Common Stock"	2020-11-13	S	f	990	345	341550	D	26879	D	"By 401(k)/ESOP"	0	-4	0	0																C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"China John"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres of SVB Capital"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519244	10	719739	4	000156218020006608	"2020-11-10 14:56:44"	primarydocument.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Common Stock"	2020-11-06	M	f	3799	105.18	399579	A	26879	D	"By 401(k)/ESOP"	0	16	0	0																C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"China John"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres of SVB Capital"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519244	10	719739	4	000156218020006608	"2020-11-10 14:56:44"	primarydocument.xml	4	2020-11-06	0	1	0	000000000000000000	1	"Common Stock"	2020-11-06	S	f	3799	315	1196685	D	26879	D	"By 401(k)/ESOP"	0	-12	0	0																C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"China John"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres of SVB Capital"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519244	10	719739	4	000156218020006536	"2020-11-04 10:33:40"	primarydocument.xml	4	2020-11-02	0	1	0	000000000000000000	0	"Common Stock"	2020-11-02	M	f	1264	115.624	146149	A	26879	D	"By 401(k)/ESOP"	0	5	0	0																C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"China John"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres of SVB Capital"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519244	10	719739	4	000156218020006536	"2020-11-04 10:33:40"	primarydocument.xml	4	2020-11-02	0	1	0	000000000000000000	2	"Common Stock"	2020-11-02	S	f	1264	292.64	369897	D	26879	D	"By 401(k)/ESOP"	0	-4	0	0																C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"China John"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres of SVB Capital"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519244	10	719739	4	000156218020006278	"2020-10-05 14:40:27"	primarydocument.xml	4	2020-10-01	0	1	0	000000000000000000	0	"Common Stock"	2020-10-01	M	f	1264	129.81	164080	A	26879	D	"By 401(k)/ESOP"	0	5	0	0																C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"China John"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres of SVB Capital"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519244	10	719739	4	000156218020006278	"2020-10-05 14:40:27"	primarydocument.xml	4	2020-10-01	0	1	0	000000000000000000	1	"Common Stock"	2020-10-01	S	f	1264	243.06	307228	D	26879	D	"By 401(k)/ESOP"	0	-4	0	0																C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"China John"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres of SVB Capital"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519244	10	719739	4	000156218020005883	"2020-09-03 19:50:16"	primarydocument.xml	4	2020-09-01	0	1	0	000000000000000000	0	"Common Stock"	2020-09-01	M	f	1264	129.81	164080	A	26894	D	"By 401(k)/ESOP"	0	5	0																	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"China John"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres of SVB Capital"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1519244	10	719739	4	000156218020005883	"2020-09-03 19:50:16"	primarydocument.xml	4	2020-09-01	0	1	0	000000000000000000	1	"Common Stock"	2020-09-01	S	f	1264	253.2	320045	D	26894	D	"By 401(k)/ESOP"	0	-4	0																	C		0	0000		"Svb Financial Group"	SIVB	6022	942856336	DE	0004-12-31	60	h	"China John"		"3005 Tasman Drive"	"Santa Clara"	CA	95054		0	1	0	0	"Pres of SVB Capital"		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
