sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1513400	6	807882	3	000123825520000069	"2020-08-11 17:22:22"	edgar.xml	4	2020-08-10	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-08-10	S	0	2198	82.7971	181988	D	30718	D		0	-7	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Tucker Lance F."	"9357 Spectrum Center Blvd"		"San Diego"	CA	92123		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1513400	5	807882	3	000123825520000057	"2020-04-03 18:35:03"	edgar.xml	4	2020-04-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2020-04-03	S	0	521	32.2	16776	D	32916	D		0	-2	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Tucker Lance F."	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1513400	5	807882	3	000123825519000150	"2019-12-03 18:56:28"	edgar.xml	4	2019-12-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-12-03	S	0	1313	79.33	104160	D	17691	D		0	-7	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Tucker Lance F."	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1513400	5	807882	3	000123825519000040	"2019-04-03 19:36:48"	edgar.xml	4	2019-04-03	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-04-03	S	0	517	81.26	42011	D	19004	D		0	-3	0																	C		0	0000		"Jack In the Box Inc /new/"	JACK	5812	952698708	DE	0004-10-02	58	g	"Tucker Lance F."	"9330 Balboa Avenue"		"San Diego"	CA	92123		0	1	0	0	"EVP - CFO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1513400	4	901491	2	000122520818005312	"2018-03-05 18:16:16"	doc4.xml	4	2018-03-01	1	1	0	000000000000000000	0	"Common Stock"	2018-03-01	M	0	19500	55.8626	1089321	A	7638	D		1	-164	0																	C		0	0000		"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-31	58	g	"Tucker Lance F."	"P. O. Box 99900"		Louisville	KY	40269		0	1	0	0	"SVP, CFO, CAO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1513400	4	901491	2	000122520818005312	"2018-03-05 18:16:16"	doc4.xml	4	2018-03-01	1	1	0	000000000000000000	1	"Common Stock"	2018-03-01	S	0	36783	59.424	2185794	D	7638	D		1	-83	0																	C		0	0000		"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-31	58	g	"Tucker Lance F."	"P. O. Box 99900"		Louisville	KY	40269		0	1	0	0	"SVP, CFO, CAO"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1513400	3	901491	2	000122520817009612	"2017-05-12 16:43:29"	doc4.xml	4	2017-05-12	0	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	4051	82.3945	333780	D	25522	D		0	-14	32767	0								3	3	5	4	-2	3	39	28	C		0	0000		"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-31	58	g	"Tucker Lance F."	"P. O. Box 99900"		Louisville	KY	40269		0	1	0	0	"SVP, CFO, CAO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1513400	3	901491	2	000122520816041306	"2016-11-08 16:36:46"	doc4.xml	4	2016-11-04	0	0	0	000000000000000000	0	"Common Stock"	2016-11-04	S	0	6326	78.1496	494374	D	26264	D		0	-19	32767	1	2	2	6	11	5	3		1	7	0	-3	5	32	39	61	C		0	0000		"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-31	58	g	"Tucker Lance F."	"P. O. Box 99900"		Louisville	KY	40269		0	1	0	0	"SVP, CFO, CAO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1513400	3	901491	2	000122520816037557	"2016-08-05 20:02:20"	doc4.xml	4	2016-08-04	0	1	0	000000000000000000	0	"Common Stock"	2016-08-04	M	0	6334	26.01	164747	A	32641	D		0	24	23249	0	0	0	0	0	4	8		2	5	10	12	27	66	8	80	C		0	0000		"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-31	58	g	"Tucker Lance F."	"P. O. Box 99900"		Louisville	KY	40269		0	1	0	0	"SVP, CFO, CAO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1513400	3	901491	2	000122520816037557	"2016-08-05 20:02:20"	doc4.xml	4	2016-08-04	0	1	0	000000000000000000	1	"Common Stock"	2016-08-04	S	0	6334	77.267	489409	D	32641	D		0	-16	23249	0	0	0	0	0	4	8		2	5	10	12	27	66	8	80	C		0	0000		"Papa Johns International Inc"	PZZA	5812	611203323	DE	0004-12-31	58	g	"Tucker Lance F."	"P. O. Box 99900"		Louisville	KY	40269		0	1	0	0	"SVP, CFO, CAO, Treasurer"		0	0	0	0	1	0	1	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
