sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	70	1428731	3	894081	5	000143774924011026	"2024-04-04 11:31:24"	rdgdoc.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	5293	13.12	69444	A	11250	D	"Fidelity Managed Advisory Account"	0	89	0	0																					"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Dominick Jeffrey A."	"145 Hunter Dr"		Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1744041	6	894081	5	000143774924011024	"2024-04-04 11:29:21"	rdgdoc.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	5293	13.12	69444	A	21914	D		0	32	0	0																					"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Peterson Laura J."	"145 Hunter Dr"		Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1275877	7	894081	5	000143774924011022	"2024-04-04 11:27:07"	rdgdoc.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	5293	13.12	69444	A	44618	D		0	13	0	0																					"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Vorholt Jeffrey J"	"145 Hunter Dr"		Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1383431	5	894081	5	000143774924011020	"2024-04-04 11:23:43"	rdgdoc.xml	4	2024-04-03	0	1	0	000000000000000000	0	"Common Stock"	2024-04-03	M	0	5293	13.12	69444	A	61356	D		0	9	0	0																					"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Rademacher Randy D"	"145 Hunter Dr"		Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1383431	4	894081	5	000089408124000060	"2024-03-05 12:08:09"	wk-form4_1709658481.xml	4	2024-03-04	0	1	0	000000000000000000	0	"Common Stock"	2024-03-04	M	0	5709	12.54	71591	A	56063	D		0	11	0	0																					"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Rademacher Randy D"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1733160	1	894081	5	000089408123000224	"2023-11-27 16:00:53"	wk-form4_1701118844.xml	4	2023-11-09	0	1	0	000000000000000000	0	"Common Stock"	2023-11-09	P	0	1705	14.4741	24678	A	24028	D		0	8	0																						"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Johns Raymond E Jr"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1787687	1	894081	5	000089408123000220	"2023-11-13 15:21:04"	wk-form4_1699906845.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	816	14.64	11946	A	57729	D		0	1	0	0																					"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Koharik Edward Joseph III"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	COO		0	0	0	1	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1733175	3	894081	5	000089408123000217	"2023-11-09 17:57:27"	wk-form4_1699570634.xml	4	2023-11-09	0	0	0	000000000000000000	0	"Common Stock"	2023-11-09	P	0	2385	14.61	34845	A	52354	D		0	5	0																						"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Berger Michael L"	"C/O Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		0	1	0	0	Pres		0	0	1	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1275877	6	894081	5	000089408123000215	"2023-11-09 17:51:43"	wk-form4_1699570291.xml	4	2023-11-09	0	1	0	000000000000000000	0	"Common Stock"	2023-11-09	P	0	1000	14.85	14850	A	39325	D		0	3	0																						"Air Transport Services Group, Inc."	ATSG	4513	261631624	DE	0004-12-31	45	e	"Vorholt Jeffrey J"	"C/o Air Transport Services Group, Inc."	"145 Hunter Drive"	Wilmington	OH	45177		1	0	0	0			0	0	0	0	0	0	0	e	45	4513	5	"Air Courier Services"	Airline	"Air Transport"	IYT	Trans	Transportation
23	65	1018724	3	894081	6	000110465923090467	"2023-08-11 16:06:55"	tm2323412-1_4seq1.xml	4	2023-08-09	0	0	0	000000000000000000	0	"Common Stock"	2023-08-09	S	0	1177000	19.5	22951500	D	12741445	I	"See footnote"	0	-8	0																						"Air Transport Services Group, Inc."	ATSG	5961	261631624	DE	0004-12-31	59	g	"Amazon Com Inc"	"410 Terry Avenue North"		Seattle	WA	98109		0	0	1	0			0	0	0	0	0	0	0	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
