sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1405589	6	912767	6	000121465922009617	"2022-08-04 12:45:56"	marketforms-56806.xml	4	2022-08-02	0	0	0	000000000000000000	0	"Common Stock"	2022-08-02	S	f	27996	90.73	2540077	D	294298	D	"Def Comp Interest"	0	-9	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Webster Patrick M"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1405589	6	912767	6	000121465922009484	"2022-08-02 13:49:08"	marketforms-56788.xml	4/A	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	f	936	83.32	77988	A	340529	D	"Def. Comp. Interest"	0	0	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Webster Patrick M"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1405589	6	912767	6	000121465922009475	"2022-08-02 11:30:20"	marketforms-56784.xml	4/A	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	f	1200	83.32	99984	A	340793	D	"Def. Comp. Interest"	0	0	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Webster Patrick M"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1405589	6	912767	6	000121465922003892	"2022-03-14 08:00:23"	marketforms-55778.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	f	15815	85.36	1349968	D	322294	D	"Def. Comp Interest"	0	-5	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Webster Patrick M"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1405589	6	912767	6	000121465922003839	"2022-03-10 08:39:51"	marketforms-55746.xml	4	2022-03-09	0	0	0	000000000000000000	0	"Common Stock"	2022-03-09	S	f	2420	85	205700	D	338109	D	"Def. Comp. Interest"	0	-1	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Webster Patrick M"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1405589	6	912767	6	000121465922003574	"2022-03-03 13:39:23"	marketforms-55684.xml	4	2022-03-01	0	1	0	000000000000000000	0	"Common Stock"	2022-03-01	M	f	936	83.32	77988	A	340529	D	"Def. Comp. Interest"	0	0	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Webster Patrick M"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1405589	6	912767	6	000121465921002837	"2021-03-08 06:00:24"	marketforms-51812.xml	4	2021-03-05	0	0	0	000000000000000000	0	"Common Stock"	2021-03-05	S	f	30000	61.78	1853400	D	274627	D	"Def. Comp. Interest"	0	-10	0	0																C		0	0000		"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Webster Patrick M"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1405589	6	912767	6	000121465921002602	"2021-03-02 16:44:31"	marketforms-51694.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	f	1639	63.15	103503	A	304627	D	"Def Comp Interest"	0	1	0																	C		0	0000		"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Webster Patrick M"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1405589	6	912767	6	000121465920007857	"2020-09-15 10:21:34"	marketforms-49681.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	S	f	30269	55.48	1679324	D	250776	D	"Def Comp Interest"	0	-11	0	0																C		0	0000		"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Webster Patrick M"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1405589	6	912767	6	000121465920007856	"2020-09-15 10:19:43"	marketforms-49680.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	S	f	28709	61.0869	1753744	D	281045	D	"Def Comp Interest"	0	-9	0	0																C		0	0000		"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Webster Patrick M"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1405589	6	912767	6	000121465920005381	"2020-06-04 11:10:07"	marketforms-48970.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	f	12310	47.5	584725	D	310634	D	"Def Comp Interest"	0	-4	0	0																C		0	0000		"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Webster Patrick M"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1405589	6	912767	1	000121465919006741	"2019-10-31 12:10:58"	marketforms-46014.xml	4	2019-10-30	0	0	0	000000000000000000	0	"Common Stock"	2019-10-30	S	f	8253	49.7401	410505	D	272904	D	"Def Comp Interest"	0	-3	0	0																C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Webster Patrick M"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1405589	6	912767	1	000121465919003434	"2019-05-14 10:37:00"	marketforms-44949.xml	4	2019-05-13	0	0	0	000000000000000000	0	"Common Stock"	2019-05-13	S	f	2809	36.2201	101742	D	282637	D	"Def. Comp. Interest"	0	-1	0	0																C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Webster Patrick M"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1405589	6	912767	1	000121465919003135	"2019-05-02 11:07:45"	marketforms-44866.xml	4	2019-04-30	0	1	0	000000000000000000	0	"Common Stock"	2019-05-01	S	f	11325	36.9999	419024	D	285446	D	"Def Comp Interest"	0	-4	0	0																C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Webster Patrick M"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1405589	6	912767	1	000121465919000399	"2019-01-17 14:06:48"	marketforms-43738.xml	4	2019-01-16	0	1	0	000000000000000000	0	"Common Stock"	2019-01-16	M	f	2809	28.54	80169	A	252521	D	"Def Comp Interest"	0	1	0	0																C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Webster Patrick M"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1405589	6	912767	1	000121465918004371	"2018-06-11 09:46:45"	marketforms-42249.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	S	f	12881	38.757	499229	D	250627	D	"Def Comp Interest"	0	-5	0	0																C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Webster Patrick M"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1405589	6	912767	1	000121465918000552	"2018-01-22 16:25:46"	marketforms-40833.xml	4/A	2018-01-16	0	1	0	000000000000000000	0	"Common Stock"	2018-01-16	M	f	2600	37.45	97370	A	225936	D	"Def Comp Interest"	0	1	0																	C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Webster Patrick M"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1405589	6	912767	1	000121465918000450	"2018-01-17 12:52:22"	marketforms-40791.xml	4	2018-01-16	0	1	0	000000000000000000	0	"Common Stock"	2018-01-16	M	f	2401	37.45	89917	A	225737	D	"Def Comp Interest"	0	1	0	0																C		0	0000		"Universal Forest Products Inc"	UFPI	2421	381465835	MI	0004-12-29	24	d	"Webster Patrick M"	"2801 East Beltline Ne"		"Grand Rapids"	MI	49525		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
