sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1802687	1	1095981	6	000095017024057456	"2024-05-10 07:30:19"	ownership.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	P	f	4902	2.04	10000	A	5717	D		0	601	0	0																					"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Sims Andrew John Hugh Macintyre"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1203672	17	1095981	6	000095017024057455	"2024-05-10 07:30:17"	ownership.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	P	f	12255	2.04	25000	A	12425	D		0	7209	0	0																					"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Hedrick Marc H"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1406815	8	1095981	6	000095017024057454	"2024-05-10 07:30:14"	ownership.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	P	f	12255	2.04	25000	A	36421	D		0	51	0	0																					"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Petersen Greg"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1806992	1	1095981	6	000095017024057452	"2024-05-10 07:30:11"	ownership.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	P	f	9804	2.04	20000	A	21497	D		0	84	0	0																					"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Clowes Howard"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1307632	11	1095981	6	000095017024057453	"2024-05-10 07:30:09"	ownership.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	P	f	4902	2.04	10000	A	4903	D		0	32766	0	0																					"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Hawkins Richard J"	"C/O Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1362635	4	1095981	6	000095017024057451	"2024-05-10 07:30:06"	ownership.xml	4	2024-05-08	0	1	0	000000000000000000	0	"Common Stock"	2024-05-08	P	f	4167	2.04	8501	A	29327	D		0	17	0	0																					"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Lenk Robert P"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1203672	17	1095981	6	000120919123058816	"2023-12-15 17:09:03"	doc4.xml	4	2023-11-20	0	0	0	000000000000000000	0	"Common Stock"	2023-11-20	S	0	2068	1.9597	4053	D	170	D		0	-92	0																						"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Hedrick Marc H"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1362635	4	1095981	6	000120919123055638	"2023-11-17 07:00:06"	doc4.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	2000	1.86	3720	A	25160	D		1	9	0	0																					"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Lenk Robert P"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1362635	4	1095981	6	000120919123055264	"2023-11-15 07:00:06"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	6000	1.43667	8620	A	23160	D		1	35	0	0																					"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Lenk Robert P"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1362635	4	1095981	6	000120919123054914	"2023-11-13 07:00:07"	doc4.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Common Stock"	2023-11-08	P	0	9199	1.62261	14926	A	17160	D		1	116	0	0																					"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Lenk Robert P"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1362635	4	1095981	6	000120919123054650	"2023-11-08 07:00:06"	doc4.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	7395	1.61359	11933	A	7961	D		1	1307	0	0																					"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Lenk Robert P"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1806992	1	1095981	6	000120919123049535	"2023-09-15 07:00:07"	doc4.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	6993	1.4331	10022	A	11693	D		0	149	0	0																					"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Clowes Howard"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1406815	8	1095981	6	000120919123049058	"2023-09-12 07:00:07"	doc4.xml	4	2023-09-11	0	0	0	000000000000000000	0	"Common Stock"	2023-09-11	P	0	20000	1.7031	34062	A	24166	D		0	480	0	0																					"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Petersen Greg"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1806992	1	1095981	6	000120919123035267	"2023-06-08 07:00:06"	doc4.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	P	0	1000	3.98	3980	A	4700	D		0	27	0	0																					"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Clowes Howard"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1806992	1	1095981	6	000120919123027213	"2023-05-04 07:00:06"	doc4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	2500	3.6406	9102	A	3700	D		0	208	0	0																					"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Clowes Howard"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1307632	11	1095981	6	000120919123016526	"2023-03-06 19:40:17"	doc4.xml	4	2023-03-03	0	0	0	000000000000000000	0	"Series F Preferred Stock"	2023-03-03	P	0	1	1000	1000	A	1	D		0	32767	0																						"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Hawkins Richard J"	"C/O Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1362635	4	1095981	6	000120919123001447	"2023-01-04 19:56:16"	doc4.xml	4	2022-12-30	0	0	0	000000000000000000	0	"Common Stock"	2022-12-30	S	0	1500	0.3147	472	D	8500	D		0	-15	0																						"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Lenk Robert P"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1203672	17	1095981	6	000120919122037240	"2022-06-16 06:05:10"	doc4.xml	4	2022-06-15	0	0	0	000000000000000000	0	"Common Stock"	2022-06-15	P	0	5000	0.648	3240	A	33580	D		0	17	0	0																					"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Hedrick Marc H"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1806992	1	1095981	6	000120919122034420	"2022-06-06 07:30:14"	doc4.xml	4	2022-06-02	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	P	0	15000	0.5726	8589	A	18000	D		0	500	0	0																					"Plus Therapeutics, Inc."	PSTV	3841	330827593	DE	0004-12-31	38	d	"Clowes Howard"	"C/o Plus Therapeutics Inc."	"4200 Marathon Boulevard, Suite 200"	Austin	TX	78756		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
