sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1782814	7	1076682	14	000149315223001628	"2023-01-17 16:30:29"	ownership.xml	4	2023-01-12	1	1	0	000000000000000000	0	"Common Stock"	2023-01-12	M	0	36497	0	0	D	14403	D		0	-165	0																						"Polarityte, Inc."	PTE	2836	61529524	DE	0004-10-31	28	d	"Nolet Chris"	"C/O Revance Therapeutics, Inc."	"7555 Gateway Boulevard"	Newark	CA	94560		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1042589	32	1076682	14	000149315222023362	"2022-08-17 17:22:54"	ownership.xml	4	2022-08-17	0	0	0	000000000000000000	0	"Common Stock"	2022-08-17	S	0	8555	1.2795	10946	D	7243	D		0	-54	0																						"Polarityte, Inc."	PTE	2836	61529524	DE	0004-10-31	28	d	"Cohen Peter A"	"40 West 57Th Street,"	"Suite 2020"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1042589	32	1076682	14	000149315222023267	"2022-08-16 19:16:13"	ownership.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	15106	1.3255	20023	D	757515	D		0	-2	0																						"Polarityte, Inc."	PTE	2836	61529524	DE	0004-10-31	28	d	"Cohen Peter A"	"40 West 57Th Street,"	"Suite 2020"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1750194	8	1076682	14	000149315221025984	"2021-10-21 16:30:14"	ownership.xml	4	2021-10-19	0	0	0	000000000000000000	0	"Common Stock"	2021-10-19	S	0	31037	0.5538	17188	D	1339232	D		0	-2	0																						"Polarityte, Inc."	PTE	2836	61529524	DE	0004-10-31	28	d	"Seaburg David B"	"1960 S 4250 W"		"Salt Lake"	UT	84104		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1750194	8	1076682	14	000149315221021882	"2021-09-02 16:30:33"	ownership.xml	4	2021-09-01	0	1	0	000000000000000000	0	"Common Stock"	2021-09-01	M	0	32009	0	0	A	1370269	D		0	2	0																						"Polarityte, Inc."	PTE	2836	61529524	DE	0004-10-31	28	d	"Seaburg David B"	"1960 S 4250 W"		"Salt Lake"	UT	84104		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1656557	6	1076682	14	000149315221019173	"2021-08-10 16:15:55"	ownership.xml	4	2021-08-09	0	0	0	000000000000000000	0	"Common Stock"	2021-08-09	S	0	10208	0.826	8432	D	814123	D		0	-1	0																						"Polarityte, Inc."	PTE	2836	61529524	DE	0004-10-31	28	d	"Hague Richard"	"1960 S 4250 W"		"Salt Lake"	UT	84104		0	1	0	0	"Chf. Oper. Officer, Pres"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1750194	7	1076682	14	000149315221017340	"2021-07-20 16:30:41"	ownership.xml	4	2021-07-16	0	0	0	000000000000000000	1	"Common Stock"	2021-07-19	S	0	31032	0.713	22126	D	1088991	D		0	-3	0																						"Polarityte, Inc."	PTE	2836	61529524	DE	0004-10-31	28	d	"Seaburg David B"	"1960 S 4250 W"		"Salt Lake"	UT	84104		0	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1656557	6	1076682	14	000149315221017339	"2021-07-20 16:30:27"	ownership.xml	4	2021-07-16	0	0	0	000000000000000000	1	"Common Stock"	2021-07-19	S	0	12600	0.713	8984	D	788981	D		0	-2	0																						"Polarityte, Inc."	PTE	2836	61529524	DE	0004-10-31	28	d	"Hague Richard"	"1960 S 4250 W"		"Salt Lake"	UT	84104		0	1	0	0	"Chf. Oper. Officer, Pres"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1656557	6	1076682	14	000149315221015846	"2021-07-01 16:15:56"	ownership.xml	4	2021-06-29	0	0	0	000000000000000000	0	"Common Stock"	2021-06-29	S	0	6311	1.02	6437	D	805241	D		0	-1	0																						"Polarityte, Inc."	PTE	2836	61529524	DE	0004-10-31	28	d	"Hague Richard"	"1960 S 4250 W"		"Salt Lake"	UT	84104		0	1	0	0	"Chf. Oper. Officer, Pres"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1042589	30	1076682	14	000149315221012233	"2021-05-19 16:15:43"	ownership.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	P	0	265000	0.9788	259382	A	704452	D		0	60	0																						"Polarityte, Inc."	PTE	2836	61529524	DE	0004-10-31	28	d	"Cohen Peter A"	"40 West 57Th Street, Suite 2020"		"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
