sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1453131	2	900075	2	000162828024007656	"2024-02-28 17:08:05"	wk-form4_1709158061.xml	4	2024-02-26	0	1	0	000000000000000000	0	"Common Stock"	2024-02-26	M	0	100000	25.0837	2508375	A	0	D		0	-100	0																						"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Blunt Matt"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1453131	2	900075	2	000162828024007656	"2024-02-28 17:08:05"	wk-form4_1709158061.xml	4	2024-02-26	0	1	0	000000000000000000	2	"Common Stock"	2024-02-26	S	0	100000	51.06	5106000	D	0	D		0	-100	0																						"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Blunt Matt"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1453131	2	900075	2	000162828023034270	"2023-10-12 11:25:03"	wk-form4a_1697124295.xml	4/A	2023-10-03	0	1	0	000000000000000000	0	"Common Stock"	2023-10-03	M	0	50000	22.15	1107500	A	0	D		0	-100	0	0																					"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Blunt Matt"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1453131	2	900075	2	000162828023034270	"2023-10-12 11:25:03"	wk-form4a_1697124295.xml	4/A	2023-10-03	0	1	0	000000000000000000	1	"Common Stock"	2023-10-03	S	0	50000	43.11	2155500	D	0	D		0	-100	0	0																					"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Blunt Matt"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1453131	2	900075	2	000162828023033974	"2023-10-05 16:17:30"	wk-form4_1696537041.xml	4	2023-10-03	0	1	0	000000000000000000	0	"Common Stock"	2023-10-03	M	0	49435	22.15	1094985	A	0	D		0	-100	0																						"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Blunt Matt"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1453131	2	900075	2	000162828023033974	"2023-10-05 16:17:30"	wk-form4_1696537041.xml	4	2023-10-03	0	1	0	000000000000000000	1	"Common Stock"	2023-10-03	S	0	49435	43.11	2131143	D	0	D		0	-100	0																						"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Blunt Matt"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1453131	2	900075	2	000090007523000008	"2023-02-24 15:08:22"	wf-form4_167726928435809.xml	4	2023-02-22	0	1	0	000000000000000000	0	"Common Stock"	2023-02-22	M	0	30000	23.6	708000	A	0	D		0	-100	0	0																					"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Blunt Matt"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1453131	2	900075	2	000090007523000008	"2023-02-24 15:08:22"	wf-form4_167726928435809.xml	4	2023-02-22	0	1	0	000000000000000000	1	"Common Stock"	2023-02-22	S	0	30000	69.36	2080800	D	0	D		0	-100	0	0																					"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Blunt Matt"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1453131	2	900075	2	000090007522000039	"2022-06-08 15:39:22"	wf-form4_165471714927533.xml	4	2022-06-06	0	1	0	000000000000000000	0	"Common Stock"	2022-06-06	M	0	10000	47.19	471900	A	0	D		0	-100	0	0																					"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Blunt Matt"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1453131	2	900075	2	000090007522000039	"2022-06-08 15:39:22"	wf-form4_165471714927533.xml	4	2022-06-06	0	1	0	000000000000000000	1	"Common Stock"	2022-06-06	S	0	10000	115.72	1157200	D	0	D		0	-100	0	0																					"Copart Inc"	CPRT	5500	942867490	DE	0004-07-31	55	g	"Blunt Matt"	"C/o Copart, Inc. 14185 Dallas Parkway"	"Suite 300"	Dallas	TX	75254		1	0	0	0			0	0	0	0	0	0	0	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
