sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1978863	2	1462056	1	000146205624000028	"2024-03-27 19:33:00"	wk-form4_1711582370.xml	4	2024-03-25	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-25	S	0	42610	9.99061	425700	D	121083	D		1	-26	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Cessna Tina"	"201 Baldwin Ave."		"San Mateo"	CA	94401		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1978863	2	1462056	1	000146205624000026	"2024-02-27 17:51:45"	wk-form4_1709074297.xml	4	2024-02-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-23	S	0	57560	9.93732	571992	D	121083	D		1	-32	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Cessna Tina"	"201 Baldwin Ave."		"San Mateo"	CA	94401		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1978863	2	1462056	1	000146205624000025	"2024-02-26 20:37:38"	wk-form4_1708997831.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	S	0	4951	10.1632	50318	D	121083	D		1	-4	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Cessna Tina"	"201 Baldwin Ave."		"San Mateo"	CA	94401		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858921	2	1462056	1	000146205624000024	"2024-02-26 20:36:00"	wk-form4_1708997747.xml	4	2024-02-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-22	S	0	7986	10.1633	81164	D	178575	D		1	-4	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Patchel Francis P"	"201 Baldwin Ave."		"San Mateo"	CA	94401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	4	1462056	1	000146205624000023	"2024-02-23 18:48:10"	wk-form4_1708732077.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-21	S	0	150000	10.6585	1598777	D	1648715	D		1	-8	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"201 Baldwin Ave."		"San Mateo"	CA	94401		1	1	0	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1857850	3	1462056	1	000146205624000022	"2024-02-21 20:06:33"	wk-form4_1708563981.xml	4	2024-02-16	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-02-20	S	0	2835	11.479	32543	D	1798715	D		1	0	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Budman Gleb"	"201 Baldwin Ave."		"San Mateo"	CA	94401		1	1	1	0	"CEO, Chairperson"		0	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1978863	2	1462056	1	000146205624000021	"2024-02-21 20:04:26"	wk-form4_1708563809.xml	4	2024-02-16	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-02-20	S	0	1271	11.479	14590	D	126034	D		1	-1	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Cessna Tina"	"201 Baldwin Ave."		"San Mateo"	CA	94401		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1858921	2	1462056	1	000146205624000020	"2024-02-21 20:00:46"	wk-form4_1708563574.xml	4	2024-02-16	0	0	0	000000000000000000	1	"Class A Common Stock"	2024-02-20	S	0	2511	11.479	28824	D	186561	D		1	-1	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Patchel Francis P"	"201 Baldwin Ave."		"San Mateo"	CA	94401		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1978863	2	1462056	1	000146205624000001	"2024-01-09 19:21:26"	wk-form4_1704846076.xml	4	2024-01-05	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-01-05	S	0	57279	7.10938	407218	D	122250	D		1	-32	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Cessna Tina"	"201 Baldwin Ave."		"San Mateo"	CA	94401		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1978863	2	1462056	1	000146205623000211	"2023-12-05 17:38:52"	wk-form4_1701815918.xml	4	2023-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-12-01	S	0	49685	7.36517	365938	D	122250	D		1	-29	0																						"Backblaze, Inc."	BLZE	7372	208893125	DE	0000-00-00	73	i	"Cessna Tina"	"201 Baldwin Ave."		"San Mateo"	CA	94401		0	1	0	0	"SVP, Engineering"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
