sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1229898	6	1054298	1	000114036105003916	"2005-05-23 18:19:05"	doc1.xml	4	2005-05-20	0	1	0	000000000000000000	1	"Common Stock"	2005-05-20	S	0	1200	30	36000	D	25000	D		0	-5	0																	C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"555 12Th Street"	"Suite 500"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	6	1054298	1	000114036105000506	"2005-01-19 18:02:28"	doc1.xml	4	2005-01-14	0	1	0	000000000000000000	1	"Common Stock"	2005-01-14	S	0	1200	30	36000	D	25000	D		0	-5	0																	C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"555 12Th Street"	"Suite 500"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036104005791	"2004-10-19 18:03:34"	doc1.xml	4	2004-10-15	0	1	0	000000000000000000	1	"Common Stock"	2004-10-15	S	0	1200	34.85	41820	D	25000	D		0	-5	0																	C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036104005318	"2004-09-16 17:12:07"	doc1.xml	4	2004-09-15	0	1	0	000000000000000000	1	"Common Stock"	2004-09-15	S	0	1200	29.86	35832	D	25000	D		0	-5	0																	C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036104004114	"2004-07-16 14:14:20"	doc1.xml	4	2004-07-15	0	1	0	000000000000000000	1	"Common Stock"	2004-07-15	S	0	1200	31.3825	37659	D	25000	D		0	-5	0	0																C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036104003699	"2004-06-17 14:03:58"	doc1.xml	4	2004-06-15	0	1	0	000000000000000000	1	"Common Stock"	2004-06-15	S	0	1200	36	43200	D	25000	D		0	-5	0	0																C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036104003145	"2004-05-19 20:14:34"	doc1.xml	4	2004-05-17	0	1	0	000000000000000000	1	"Common Stock"	2004-05-17	S	0	1200	35.78	42936	D	25000	D		0	-5	0																	C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036104002536	"2004-04-16 16:43:47"	doc1.xml	4	2004-04-15	0	1	0	000000000000000000	1	"Common Stock"	2004-04-15	S	0	1200	37.5782	45094	D	25000	D		0	-5	0																	C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036104001938	"2004-03-17 13:06:27"	doc1.xml	4	2004-03-15	0	1	0	000000000000000000	1	"Common Stock"	2004-03-15	S	0	1200	28.31	33972	D	25000	D		0	-5	0	0																C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036104001789	"2004-03-08 14:23:55"	doc1.xml	4	2004-03-04	0	1	0	000000000000000000	1	"Common Stock"	2004-03-04	S	0	1200	27.05	32460	D	25000	D		0	-5	0	0																C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036104000397	"2004-01-20 11:43:24"	doc1.xml	4	2004-01-15	0	0	0	000000000000000000	1	"Common Stock"	2004-01-15	S	0	1200	23.818	28582	D	25000	D		0	-5	0	0																C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036104000174	"2004-01-06 17:59:43"	doc1.xml	4	2004-01-02	0	0	0	000000000000000000	1	"Common Stock"	2004-01-06	S	0	1200	21.1	25320	D	25000	D		0	-5	0																	C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
