sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1229898	9	1297336	5987	000143774911006000	"2011-08-15 15:39:25"	rdgdoc.xml	4	2011-08-11	0	0	0	000000000000000000	0	"Common Stock"	2011-08-11	P	0	4300	14.0376	60362	A	15300	D		0	39	3342	0	3	-2	-3	-3	-33	-39	-8	-7	-22	-29	-33	-42	-43	6		C		0	0000		"Reachlocal Inc"	RLOC	7311	0	DE	0000-00-00	73	i	"Carlick David"	"21700 Oxnard Street,"	"Suite 1600"	"Woodland Hills,"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1229898	8	1297336	5902	000118143110032742	"2010-06-14 06:24:27"	rrd278851.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Common Stock"	2010-06-10	P	0	5000	12.4554	62277	A	11000	D		0	83	1940	0	5	10	20	-3	8	38	26	8	-2	-15						C		0	0000		"Reachlocal Inc"	RLOC	7311	0	DE	0000-00-00	73	i	"Carlick David"	"C/o Reachlocal, Inc."	"27100 Oxnard St, Suite 1600"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1229898	8	1297336	5898	000118143110029027	"2010-05-24 17:39:48"	rrd276844.xml	4	2010-05-21	0	0	0	000000000000000000	0	"Common Stock"	2010-05-21	P	0	6000	15.6	93600	A	6000	D		0	32767	10936	2	0	0	-5	-5	-15	22	41									C		0	0000		"Reachlocal Inc"	RLOC	7311	0	DE	0000-00-00	73	i	"Carlick David"	"C/o Reachlocal, Inc."	"27100 Oxnard St, Suite 1600"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	34	1229898	6	1054298	1	000114036105003916	"2005-05-23 18:19:05"	doc1.xml	4	2005-05-20	0	1	0	000000000000000000	0	"Common Stock"	2005-05-20	M	0	1200	1	1200	A	25000	D		0	5	0																	C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"555 12Th Street"	"Suite 500"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	6	1054298	1	000114036105003916	"2005-05-23 18:19:05"	doc1.xml	4	2005-05-20	0	1	0	000000000000000000	1	"Common Stock"	2005-05-20	S	0	1200	30	36000	D	25000	D		0	-5	0																	C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"555 12Th Street"	"Suite 500"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	6	1054298	1	000114036105000506	"2005-01-19 18:02:28"	doc1.xml	4	2005-01-14	0	1	0	000000000000000000	0	"Common Stock"	2005-01-14	M	0	1200	1	1200	A	25000	D		0	5	0																	C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"555 12Th Street"	"Suite 500"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	6	1054298	1	000114036105000506	"2005-01-19 18:02:28"	doc1.xml	4	2005-01-14	0	1	0	000000000000000000	1	"Common Stock"	2005-01-14	S	0	1200	30	36000	D	25000	D		0	-5	0																	C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"555 12Th Street"	"Suite 500"	Oakland	CA	94607		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036104005791	"2004-10-19 18:03:34"	doc1.xml	4	2004-10-15	0	1	0	000000000000000000	0	"Common Stock"	2004-10-15	M	0	1200	1	1200	A	25000	D		0	5	0																	C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036104005791	"2004-10-19 18:03:34"	doc1.xml	4	2004-10-15	0	1	0	000000000000000000	1	"Common Stock"	2004-10-15	S	0	1200	34.85	41820	D	25000	D		0	-5	0																	C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1229898	1	1054298	1	000114036104005318	"2004-09-16 17:12:07"	doc1.xml	4	2004-09-15	0	1	0	000000000000000000	0	"Common Stock"	2004-09-15	M	0	1200	1	1200	A	25000	D		0	5	0																	C		0	0000		"Ask Jeeves Inc"	ASKJ	7389	943334199	DE	0004-12-31	73	i	"Carlick David"	"5858 Horton Street"	"Suite 350"	Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
