sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1355666	9	1352010	1	000135566621000003	"2021-12-06 16:09:28"	wf-form4_163882495238018.xml	4	2021-12-02	0	0	0	000000000000000000	0	"EPAM Common Stock"	2021-12-02	S	0	850	611.03	519376	D	6999	D		0	-11	0																						"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Vargo Ronald P"	"41 University Drive Suite 202"		Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1355666	9	1352010	1	000135566620000006	"2020-09-15 12:51:14"	wf-form4_160018865989267.xml	4	2020-09-14	0	0	0	000000000000000000	0	"EPAM Common Stock"	2020-09-14	S	0	500	325.73	162865	D	7596	D		0	-6	0	0																C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Vargo Ronald P"	"41 University Drive Suite 202"		Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1355666	9	1352010	1	000135566620000001	"2020-05-29 16:05:02"	wf-form4_159078268457861.xml	4	2020-05-28	0	0	0	000000000000000000	0	"EPAM Common Stock"	2020-05-28	S	0	1500	224.784	337176	D	7549	D		0	-17	0																	C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Vargo Ronald P"	"41 University Drive Suite 202"		Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1355666	9	1352010	1	000135566619000003	"2019-12-03 13:48:09"	wf-form4_157539886710312.xml	4	2019-12-02	0	0	0	000000000000000000	0	"EPAM Common Stock"	2019-12-02	S	0	2000	206.95	413900	D	9049	D		0	-18	0	0																C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Vargo Ronald P"	"41 University Drive Suite 202"		Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1355666	9	1352010	1	000135566619000001	"2019-03-11 12:46:54"	wf-form4_155232280021615.xml	4	2019-03-08	0	0	0	000000000000000000	0	"EPAM Common Stock"	2019-03-08	S	0	2000	159.64	319280	D	10276	D		0	-16	0	0																C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Vargo Ronald P"	"41 University Drive Suite 202"		Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1355666	9	1352010	1	000135566618000004	"2018-06-15 12:44:38"	wf-form4_152908105981340.xml	4	2018-06-14	0	0	0	000000000000000000	0	"EPAM Common Stock"	2018-06-14	S	0	2000	125.57	251140	D	12276	D		0	-14	0	0																C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Vargo Ronald P"	"41 University Drive Suite 202"		Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1355666	9	1352010	1	000135566617000008	"2017-11-16 16:28:08"	wf-form4_151086767420491.xml	4	2017-11-15	0	0	0	000000000000000000	0	"EPAM Common Stock"	2017-11-15	S	0	4000	101.322	405288	D	13410	D		0	-23	0																	C		0	0000		"Epam Systems, Inc."	EPAM	7371	223536104	DE	0004-12-31	73	i	"Vargo Ronald P"	"41 University Drive Suite 202"		Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
5	14	1355666	7	35214	2	000156218017003522	"2017-11-08 18:01:31"	primarydocument.xml	4	2017-11-06	0	1	0	000000000000000000	0	"Common Stock"	2017-11-06	S	f	12000	24.1285	289542	D	45700	D	"Director Deferred Comp Plan"	1	-21	0																	C		0	0000		"Ferro Corp"	FOE	2851	340217820	OH	0004-12-16	28	d	"Vargo Ronald P"	"C/o Ferro Corporation"	"6060 Parkland Boulevard"	"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1355666	7	35214	1	000112760215031298	"2015-11-13 16:05:56"	form4.xml	4	2015-11-11	0	1	0	000000000000000000	0	"Common Stock"	2015-11-11	P	0	10000	11.6	116000	A	57700	D	"Director Deferred Comp Plan"	0	21	10357	2	2	2	2	-6	-17	26	33	-5	-14	-17	0	-16	-25	-16	-17	C		0	0000		"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Vargo Ronald P"	"C/o Ferro Corporation"	"6060 Parkland Boulevard"	"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1355666	7	35214	1	000112760214008295	"2014-02-25 16:51:13"	form4.xml	4	2014-02-24	0	1	0	000000000000000000	0	"Common Stock"	2014-02-24	M	0	18500	0	0	A	47700	M	"Director Deferred Comp Plan"	0	63	8377	0	-1	-1	-1	8	-2	1	-4	1	0	9	-2	1	72	137	92	C		0	0000		"Ferro Corp"	FOE	2851	340217820	OH	0004-12-31	28	d	"Vargo Ronald P"	"C/o Ferro Corporation"	"6060 Parkland Boulevard"	"Mayfield Heights"	OH	44124		1	0	0	0			0	0	0	0	0	0	0	d	28	2851	6	"Paints, Varnishes, Lacquers, Enamels"	Chem	Chemicals	XLB	Chem	Chemical
