sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1191719	6	350894	2	000035089423000104	"2023-12-07 10:18:43"	wk-form4_1701962313.xml	4	2023-12-05	0	1	0	000000000000000000	0	"Common Stock"	2023-12-05	M	0	10000	33.76	337600	A	672611	D		0	2	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"	"1 Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	6	350894	2	000156761922021432	"2022-12-08 17:19:12"	doc1.xml	4	2022-12-06	0	1	0	000000000000000000	0	"Common Stock"	2022-12-06	M	0	10000	22.45	224500	A	669915	D		0	2	0																						"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"	"1 Freedom Valley Drive"		Oaks	PA	19456		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	3	350894	2	000035089421000027	"2021-05-07 11:42:35"	primary_doc.xml	4	2021-05-06	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-05-06	S	0	10000	63.27	632700	D	659915	D		0	-1	0	0																					"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"							1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	3	350894	2	000035089420000056	"2020-12-01 10:08:26"	primary_doc.xml	4	2020-11-25	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO PURCHASE)"	2020-11-25	M	0	10000	23.86	238600	A	1349830	D		0	1	0	0																CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"							1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	3	350894	2	000035089420000056	"2020-12-01 10:08:26"	primary_doc.xml	4	2020-11-25	0	1	0	000000000000000000	1	"COMMON STOCK"	2020-11-25	S	0	10000	56.7	567000	D	1349830	D		0	-1	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"							1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	3	350894	2	000035089420000001	"2020-01-02 10:06:41"	primary_doc.xml	4	2019-12-19	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-12-19	S	0	2000	66.63	133260	D	669915	D		0	0	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"							1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	3	350894	2	000035089419000074	"2019-12-19 11:46:39"	primary_doc.xml	4	2019-12-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-12-18	S	0	3000	66.94	200820	D	671915	D		0	0	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"							1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	3	350894	2	000035089419000073	"2019-12-18 11:17:06"	primary_doc.xml	4	2019-12-16	0	0	0	000000000000000000	0	"COMMON STOCK"	2019-12-16	S	0	5000	66.28	331400	D	674915	D		0	-1	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"							1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	3	350894	2	000035089419000053	"2019-11-27 13:31:56"	primary_doc.xml	4	2019-11-25	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO BUY)"	2019-11-25	M	0	10000	17.65	176500	A	679915	D		0	1	0	0																CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"							1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	3	350894	2	000035089419000044	"2019-09-17 12:10:21"	primary_doc.xml	4	2019-09-13	0	0	0	000000000000000000	1	"COMMON STOCK"	2019-09-13	S	0	5000	61	305000	D	666915	D		0	-1	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"							1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	3	350894	2	000035089418000006	"2018-02-20 13:03:10"	primary_doc.xml	4	2018-02-16	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO BUY)"	2018-02-16	M	0	10000	14.62	146200	A	673515	D		0	2	0	0																CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"							1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	3	350894	2	000035089417000078	"2017-12-11 13:54:17"	primary_doc.xml	4	2017-12-08	0	1	0	000000000000000000	0	"STOCK OPTIONS (RIGHT TO PURCHASE)"	2017-12-08	M	0	2500	32.49	81225	A	663515	D		0	0	0	0																CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"							1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	3	350894	2	000035089417000058	"2017-09-26 15:07:05"	primary_doc.xml	4	2017-09-25	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-09-25	S	0	10000	59.742	597420	D	661015	D		1	-1	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"							1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	3	350894	2	000035089417000054	"2017-08-31 13:12:25"	primary_doc.xml	4	2017-08-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-08-30	S	0	10000	57.49	574900	D	671015	D		0	-1	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"							1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	3	350894	2	000035089417000037	"2017-06-14 12:01:14"	primary_doc.xml	4	2017-06-12	0	0	0	000000000000000000	0	"COMMON STOCK"	2017-06-12	S	0	5000	52.4	262000	D	681015	D		0	-1	0	0																C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"							1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	3	350894	2	000035089416000147	"2016-12-14 14:20:07"	primary_doc.xml	4	2016-12-12	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO PURCHASE)"	2016-12-12	M	0	4000	49.37	197480	A	686015	D		0	1	32767	0	-1	-1	0	5	6			-2	6	2	12	11	2	-2	28	CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"							1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	3	350894	2	000035089416000143	"2016-12-09 12:24:39"	primary_doc.xml	4	2016-12-07	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-12-07	S	0	8000	49.4	395200	D	715190	M	"DORAN FAMILY FOUNDATION"	0	-1	32767	0	-1	-2	-3	2	4			5	7	7	13	15	2	-2	27	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"							1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	3	350894	2	000035089415000048	"2015-08-27 10:34:04"	primary_doc.xml	4	2015-08-26	0	1	0	000000000000000000	0	"STOCK OPTION (RIGHT TO PURCHASE)"	2015-08-26	M	0	8000	19.28	154240	A	696515	D		0	1	32767	0	4	6	2	-1	12	-20	-4	-6	-12	-11	-3	2	13	31	59	CO		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"							1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	3	350894	2	000035089415000030	"2015-05-19 14:55:01"	primary_doc.xml	4	2015-05-15	0	0	0	000000000000000000	0	"COMMON STOCK"	2015-05-15	S	0	11500	47.15	542225	D	719690	M	"DORAN FAMILY FOUNDATION"	0	-2	30199	0	0	0	-2	4	16	10	2	2	3	3	10	10	21	54	63	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"							1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	3	350894	2	000035089415000010	"2015-02-24 13:57:38"	primary_doc.xml	4	2015-02-20	0	0	0	000000000000000000	0	"COMMON STSOCK"	2015-02-20	S	0	2000	43.36	86720	D	770534	D		0	0	22732	0	0	1	1	3	10	20	-10	-1	0	6	8	12	18	27	59	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"							1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1191719	3	350894	2	000035089415000004	"2015-02-17 14:41:56"	primary_doc.xml	4	2014-11-24	0	0	0	000000000000000000	1	"COMMON STOCK"	2015-02-13	S	0	8000	43.2907	346326	D	772534	D		1	-1	23015	0	0	0	-1	1	9	27	-14	1	3	6	9	10	20	27	57	C		0	0000		"Sei Investments Co"	SEIC	6211	231707341	PA	0004-12-31	62	h	"Doran William"							1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
