sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1895848	1	1859285	3	000185928523000138	"2023-06-06 17:24:53"	wk-form4_1686086685.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	0	4466	10.66	47608	D	11073	D		0	-29	0																						"Hireright Holdings Corp"	HRT	7389	831092072	DE	0004-12-31	73	i	"Laplaine James"	"100 Centerview Drive"	"Suite 300"	Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1603830	8	1859285	3	000185928523000136	"2023-06-05 18:31:23"	wk-form4_1686004273.xml	4	2023-06-02	1	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	3812	10.56	40255	D	11421	D		0	-25	0																						"Hireright Holdings Corp"	HRT	7389	831092072	DE	0004-12-31	73	i	"Troe Lisa L"	"100 Centerview Drive, Suite 300"		Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1889191	1	1859285	3	000185928523000132	"2023-05-26 19:00:59"	wk-form4_1685142020.xml	4	2023-05-25	1	0	0	000000000000000000	0	"Common Stock"	2023-05-25	S	0	144940	10.1887	1476751	D	7208117	D		1	-2	0																						"Hireright Holdings Corp"	HRT	7389	831092072	DE	0004-12-31	73	i	"Rjc Gis Holdings LLC"	"C/O Hireright Holdings Corporation"	"100 Centerview Drive, Suite 300"	Nashville	TN	37214		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1889191	1	1859285	3	000185928523000107	"2023-05-24 18:08:26"	wk-form4_1684966093.xml	4	2023-05-23	0	0	0	000000000000000000	0	"Common Stock"	2023-05-23	S	0	126795	10.4008	1318772	D	7353057	D		1	-2	0																						"Hireright Holdings Corp"	HRT	7389	831092072	DE	0004-12-31	73	i	"Rjc Gis Holdings LLC"	"C/O Hireright Holdings Corporation"	"100 Centerview Drive, Suite 300"	Nashville	TN	37214		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1889191	1	1859285	3	000185928523000105	"2023-05-22 17:19:05"	wk-form4_1684790335.xml	4	2023-05-19	0	0	0	000000000000000000	1	"Common Stock"	2023-05-19	S	0	192571	10.2678	1977285	D	7479852	D		1	-3	0																						"Hireright Holdings Corp"	HRT	7389	831092072	DE	0004-12-31	73	i	"Rjc Gis Holdings LLC"	"C/O Hireright Holdings Corporation"	"100 Centerview Drive, Suite 300"	Nashville	TN	37214		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1889191	1	1859285	3	000185928523000103	"2023-05-18 17:44:38"	wk-form4_1684446263.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	0	162700	10.0805	1640097	D	7702423	D		1	-2	0																						"Hireright Holdings Corp"	HRT	7389	831092072	DE	0004-12-31	73	i	"Rjc Gis Holdings LLC"	"C/O Hireright Holdings Corporation"	"100 Centerview Drive, Suite 300"	Nashville	TN	37214		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1889191	1	1859285	3	000185928523000100	"2023-05-12 17:18:35"	wf-form4_168392629431126.xml	4	2023-05-11	0	0	0	000000000000000000	0	"Common Stock"	2023-05-11	S	0	28208	10.1872	287362	D	7865123	D		1	0	0																						"Hireright Holdings Corp"	HRT	7389	831092072	DE	0004-12-31	73	i	"Rjc Gis Holdings LLC"	"C/O Hireright Holdings Corporation"	"100 Centerview Drive, Suite 300"	Nashville	TN	37214		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1889191	1	1859285	3	000185928523000087	"2023-04-19 18:48:52"	wf-form4_168194452108130.xml	4	2023-04-18	0	0	0	000000000000000000	0	"Common Stock"	2023-04-18	S	0	3100	10.48	32488	D	7893331	D		0	0	0																						"Hireright Holdings Corp"	HRT	7389	831092072	DE	0004-12-31	73	i	"Rjc Gis Holdings LLC"	"C/O Hireright Holdings Corporation"	"100 Centerview Drive, Suite 300"	Nashville	TN	37214		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1889191	1	1859285	3	000185928523000085	"2023-04-17 16:57:40"	wf-form4_168176504527213.xml	4	2023-04-14	0	0	0	000000000000000000	0	"Common Stock"	2023-04-14	S	0	129531	10.2406	1326474	D	7896431	D		1	-2	0																						"Hireright Holdings Corp"	HRT	7389	831092072	DE	0004-12-31	73	i	"Rjc Gis Holdings LLC"	"C/O Hireright Holdings Corporation"	"100 Centerview Drive, Suite 300"	Nashville	TN	37214		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1889191	1	1859285	3	000185928523000083	"2023-04-13 18:54:36"	wf-form4_168142646345511.xml	4	2023-04-12	0	0	0	000000000000000000	0	"Common Stock"	2023-04-12	S	0	61441	10.3149	633758	D	8025962	D		1	-1	0																						"Hireright Holdings Corp"	HRT	7389	831092072	DE	0004-12-31	73	i	"Rjc Gis Holdings LLC"	"C/O Hireright Holdings Corporation"	"100 Centerview Drive, Suite 300"	Nashville	TN	37214		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
