sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1877255	1	1083301	5	000110465923093453	"2023-08-18 15:39:38"	tm2324181-1_4seq1.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2023-08-18	P	0	50000	1.9	95000	A	30994982	I	"By Heorot Power Holdings LLC,By Stammtis"	0	0	0	0																					"Terawulf Inc."	WULF	7374	871909475		0004-12-31	73	i	"Prager Paul B."	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1877260	2	1083301	5	000110465923079219	"2023-07-07 18:00:30"	tm2320815-1_4seq1.xml	4	2022-06-27	0	0	0	000000000000000000	0	"Common Stock"	2022-06-27	P	0	5488	1.36297	7480	A	161185	D		1	4	0																						"Terawulf Inc."	WULF	7374	871909475		0004-12-31	73	i	"Carter Walter E."	"C/Oterawulf Inc."	"9 Federal Street"	Easton	MD	21601		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1877255	1	1083301	5	000095014223001056	"2023-04-11 17:01:46"	es230348416_4-pragerp.xml	4	2023-04-11	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2023-04-11	P	0	100000	1.373	137300	A	40500836	I	"By Heorot Power Holdings LLC,By Allin Wu"	0	0	0																						"Terawulf Inc."	WULF	7374	871909475		0004-12-31	73	i	"Prager Paul B."	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1897085	1	1083301	5	000110465922107811	"2022-10-11 19:34:40"	tm2228048-1_4seq1.xml	4	2022-10-06	0	1	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2022-10-06	P	0	1587302	0	0	A	15926342	I	"By LLC"	0	11	0																						"Terawulf Inc."	WULF	7374	871909475		0004-12-31	73	i	"Pascual Bryan J."	"53 Palmeras Street"	"Suite 601"	"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1885427	1	1083301	5	000122520822010935	"2022-10-11 16:05:45"	doc4.xml	4	2022-10-06	0	1	0	000000000000000000	0	"Common Stock"	2022-10-06	P	0	1587302	0	0	A	12568684	D		0	14	0																						"Terawulf Inc."	WULF	7374	871909475		0004-12-31	73	i	"Revolve Capital LLC"	"339 Dorado Beach East"		Dorado	PR	00646	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1897085	1	1083301	4	000110465922045557	"2022-04-13 17:18:10"	tm2212667-1_4seq1.xml	4	2022-04-11	0	1	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2022-04-11	P	0	158629	7.88	1249997	A	14339040	I	"By LLC"	0	1	0																						"Terawulf Inc."	WULF	7374	851909475	DE	0004-12-31	73	i	"Pascual Bryan J."	"53 Palmeras Street"	"Suite 601"	"San Juan"	PR	00901	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1877255	1	1083301	4	000110465922045553	"2022-04-13 17:12:39"	tm2212667-2_4seq1.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2022-04-11	P	0	317259	7.88	2500001	A	31909679	I	"By Lucky Liefern LLC,By Heorot Power Hol"	0	1	0																						"Terawulf Inc."	WULF	7374	851909475	DE	0004-12-31	73	i	"Prager Paul B."	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1885427	1	1083301	4	000122520822005821	"2022-04-13 11:49:39"	doc4.xml	4	2022-04-11	0	0	0	000000000000000000	0	"Common Stock"	2022-04-11	P	0	158629	7.88	1249997	A	10981382	D		0	1	0	0																					"Terawulf Inc."	WULF	7374	851909475	DE	0004-12-31	73	i	"Revolve Capital LLC"	"339 Dorado Beach East"		Dorado	PR	00646	"Puerto Rico"	0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1877255	1	1083301	4	000110465922034912	"2022-03-17 13:46:07"	tm229568d2_4seq1.xml	4	2022-03-15	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2022-03-15	P	0	396447	7.76	3076429	A	31592420	I	"By Lucky Liefern LLC,By Stammtisch Inves"	0	1	0	0																					"Terawulf Inc."	WULF	7374	851909475	DE	0004-12-31	73	i	"Prager Paul B."	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1877255	1	1083301	4	000110465922033055	"2022-03-14 06:15:34"	tm229142-1_4seq1.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common stock, $0.001 par value per share"	2022-03-11	P	0	100000	9.566	956600	A	31195973	I	"By Lucky Liefern LLC,By Stammtisch Inves"	0	0	0	0																					"Terawulf Inc."	WULF	7374	851909475	DE	0004-12-31	73	i	"Prager Paul B."	"C/O Terawulf Inc."	"9 Federal Street"	Easton	MD	21601		1	1	1	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
