sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1492049	4	888137	3	000117494717001800	"2017-12-19 16:48:19"	form4a-19154_ec.xml	4/A	2017-05-12	1	0	0	000000000000000000	0	"Common Stock"	2017-05-12	S	0	7160	19.5548	140012	D	0	D		0	-100	0																	C		0	0000		"Jpmorgan China Region Fund, Inc."	JFC	0	223178023	MD	0004-12-31	0	0	"Cromer the Rt. Hon. the Earl of"	"6 Sloane Terrace Mansions"		London		"SW1X 9DG"		0	0	0	1		"* Former Director"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	2	888137	3	000139834417012100	"2017-09-19 12:05:37"	fp0028115_4.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock"	2017-09-15	P	0	22517	4.8623	109484	A	782948	D		0	3	0	0																C		0	0000		"Jpmorgan China Region Fund, Inc."	JFC	0	223178023	MD	0004-12-31	0	0	"Bulldog Investors General Partnership"	"Park 80 West, 250 Pehle Avenue"	"Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	888137	3	000139834417012097	"2017-09-19 10:43:19"	fp0028114_4.xml	4	2017-09-15	0	0	0	000000000000000000	0	"Common Stock"	2017-09-15	P	0	22517	4.8623	109484	A	845368	I	"By Clients"	0	3	0	0																C		0	0000		"Jpmorgan China Region Fund, Inc."	JFC	0	223178023	MD	0004-12-31	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	2	888137	3	000139834417007562	"2017-06-13 11:16:06"	fp0026260_4.xml	4	2017-06-09	0	0	0	000000000000000000	1	"Common Stock"	2017-06-09	P	0	7500	19.82	148650	A	845367	D		0	1	0	0																C		0	0000		"Jpmorgan China Region Fund, Inc."	JFC	0	223178023	MD	0004-12-31	0	0	"Bulldog Investors General Partnership"	"Park 80 West, 250 Pehle Avenue"	"Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	888137	3	000139834417007560	"2017-06-13 10:54:31"	fp0026259_4.xml	4	2017-06-09	0	0	0	000000000000000000	0	"Common Stock"	2017-06-09	P	0	7500	19.82	148650	A	845368	I	"By Clients"	0	1	0	0																C		0	0000		"Jpmorgan China Region Fund, Inc."	JFC	0	223178023	MD	0004-12-31	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1364773	2	888137	3	000139834417007282	"2017-06-05 10:31:35"	fp0026177_4.xml	4	2017-06-01	0	0	0	000000000000000000	1	"Common Stock"	2017-06-01	P	0	25000	19.69	492250	A	784018	D		0	3	0	0																C		0	0000		"Jpmorgan China Region Fund, Inc."	JFC	0	223178023	MD	0004-12-31	0	0	"Bulldog Investors General Partnership"	"Park 80 West, 250 Pehle Avenue"	"Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	888137	3	000139834417007280	"2017-06-05 10:27:27"	fp0026176_4.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Common Stock"	2017-06-01	P	0	25000	19.69	492250	A	837868	I	"By Clients"	0	3	0	0																C		0	0000		"Jpmorgan China Region Fund, Inc."	JFC	0	223178023	MD	0004-12-31	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	888137	3	000139834417007099	"2017-05-31 09:49:34"	fp0026101_4.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	P	0	50000	19.67	983500	A	812868	I	"By Clients"	0	7	0	0																C		0	0000		"Jpmorgan China Region Fund, Inc."	JFC	0	223178023	MD	0004-12-31	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	888137	3	000139834417006896	"2017-05-26 11:58:11"	fp0026058_4.xml	4	2017-05-24	0	0	0	000000000000000000	0	"Common Stock"	2017-05-24	P	0	10000	19.5982	195982	A	762868	I	"By Clients"	0	1	0	0																C		0	0000		"Jpmorgan China Region Fund, Inc."	JFC	0	223178023	MD	0004-12-31	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1504304	1	888137	3	000139834417006775	"2017-05-24 10:05:12"	fp0025994_4.xml	4	2017-05-22	0	0	0	000000000000000000	0	"Common Stock"	2017-05-22	P	0	40000	19.6803	787210	A	752868	I	"By Clients"	1	6	0	0																C		0	0000		"Jpmorgan China Region Fund, Inc."	JFC	0	223178023	MD	0004-12-31	0	0	"Bulldog Investors, LLC"	"Park 80 West - Plaza Two"	"250 Pehle Ave., Suite 708"	"Saddle Brook"	NJ	07663		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
