sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1013632	3	1445305	5	000144530521000174	"2021-11-16 18:09:50"	wf-form4_163710417505370.xml	4	2021-11-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2021-11-16	S	0	330000	151	49830000	D	288222	I	"By revocable trust,By irrevocable trust,"	0	-53	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Trom Jeff D."	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1013632	3	1445305	5	000144530521000163	"2021-10-27 16:27:27"	wf-form4_163536643241972.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-10-25	S	0	25000	149.312	3732811	D	348577	I	"By revocable trust"	0	-7	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Trom Jeff D."	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1013632	3	1445305	5	000144530521000155	"2021-09-28 16:17:12"	wf-form4_163286018537283.xml	4	2021-09-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-09-24	S	0	25000	150.419	3760468	D	373577	I	"By revocable trust"	0	-6	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Trom Jeff D."	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1013632	3	1445305	5	000144530521000136	"2021-08-27 16:12:59"	wf-form4_163009516755353.xml	4	2021-08-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-25	S	0	25000	139.541	3488529	D	385976	I	"By revocable trust"	0	-6	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Trom Jeff D."	"2900 University Boulevard"		Ames	IA	50010		0	1	0	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1013632	2	1445305	5	000144530521000115	"2021-08-11 16:35:13"	wf-form4_162871407539512.xml	4	2021-08-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-08-09	S	0	600000	127.5	76500000	D	270976	I	"By revocable trust"	0	-69	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Trom Jeff D."	"2900 University Boulevard"		Ames	IA	50010		0	1	1	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1013632	2	1445305	5	000144530521000101	"2021-07-26 16:22:37"	wf-form4_162733093617724.xml	4	2021-07-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-07-23	S	0	25000	129.251	3231275	D	345976	I	"By revocable trust"	0	-7	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Trom Jeff D."	"2900 University Boulevard"		Ames	IA	50010		0	1	1	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1013632	2	1445305	5	000144530521000097	"2021-06-28 16:23:35"	wf-form4_162491179538406.xml	4	2021-06-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-06-25	S	0	25000	113.49	2837243	D	370976	I	"By revocable trust"	0	-6	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Trom Jeff D."	"2900 University Boulevard"		Ames	IA	50010		0	1	1	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1013632	2	1445305	5	000144530521000076	"2021-05-27 17:05:15"	wf-form4_162214948717385.xml	4	2021-05-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-05-25	S	0	25000	93.5786	2339466	D	295976	I	"By revocable trust"	0	-8	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Trom Jeff D."	"2900 University Boulevard"		Ames	IA	50010		0	1	1	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1013632	2	1445305	5	000144530521000067	"2021-04-27 16:24:02"	wf-form4_161955499600678.xml	4	2021-04-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-04-23	S	0	25000	96.109	2402725	D	320976	I	"By revocable trust"	0	-7	0																						"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Trom Jeff D."	"2900 University Boulevard"		Ames	IA	50010		0	1	1	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1013632	2	1445305	5	000144530521000056	"2021-03-26 16:19:40"	wf-form4_161678995992108.xml	4	2021-03-25	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-25	S	0	25000	88.5522	2213805	D	345976	I	"By revocable trust"	0	-7	0																	C	A	0	0000		"Workiva Inc"	WK	7372	472509828	DE	0004-12-31	73	i	"Trom Jeff D."	"2900 University Boulevard"		Ames	IA	50010		0	1	1	0	"EVP, CTO"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
