sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1832571	1	1551152	1	000141588923006965	"2023-04-27 17:00:18"	form4-04272023_050402.xml	4	2023-04-25	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-04-25	M	0	6130	144.54	886030	A	35330	D		0	21	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Sorg Elaine K."	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"SVP, US Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832571	1	1551152	1	000141588923006965	"2023-04-27 17:00:18"	form4-04272023_050402.xml	4	2023-04-25	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-04-25	S	0	6130	165	1011450	D	35330	D		0	-15	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Sorg Elaine K."	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"SVP, US Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832571	1	1551152	1	000141588923006720	"2023-04-19 17:00:08"	form4-04192023_050401.xml	4	2023-04-17	0	0	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-04-17	S	0	7499	161.667	1212338	D	35330	D		0	-18	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Sorg Elaine K."	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"SVP, US Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832571	1	1551152	1	000141588923006301	"2023-04-05 17:00:28"	form4-04052023_050407.xml	4	2023-04-03	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2023-04-03	M	0	15002	93.5	1402687	A	42829	D		0	54	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Sorg Elaine K."	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"SVP, US Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832571	1	1551152	1	000141588923006301	"2023-04-05 17:00:28"	form4-04052023_050407.xml	4	2023-04-03	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-04-03	S	0	15002	160.03	2400770	D	42829	D		0	-26	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Sorg Elaine K."	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"SVP, US Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832571	1	1551152	1	000141588923003856	"2023-03-02 17:07:04"	form4-03022023_100350.xml	4	2023-02-28	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2023-03-01	M	0	15003	93.5	1402781	A	42829	D		0	54	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Sorg Elaine K."	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"SVP, US Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832571	1	1551152	1	000141588923003856	"2023-03-02 17:07:04"	form4-03022023_100350.xml	4	2023-02-28	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2023-03-01	S	0	15003	155	2325465	D	42829	D		0	-26	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Sorg Elaine K."	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"SVP, US Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832571	1	1551152	1	000141588923002944	"2023-02-21 18:12:02"	form4-02212023_110252.xml	4	2023-02-16	0	1	0	000000000000000000	4	"Common Stock, $0.01 par value"	2023-02-21	M	0	15321	105.92	1622800	A	62679	D		0	32	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Sorg Elaine K."	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"SVP, US Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832571	1	1551152	1	000141588923002944	"2023-02-21 18:12:02"	form4-02212023_110252.xml	4	2023-02-16	0	1	0	000000000000000000	5	"Common Stock, $0.01 par value"	2023-02-21	S	0	15321	151.042	2314119	D	62679	D		0	-20	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Sorg Elaine K."	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"SVP, US Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832571	1	1551152	1	000117911021010958	"2021-12-14 17:01:16"	edgar.xml	4	2021-12-10	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-12-13	S	0	6458	125.85	812739	D	0	D		0	-100	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Sorg Elaine K."	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"SVP, US Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832571	1	1551152	1	000117911021008421	"2021-08-25 18:08:43"	edgar.xml	4	2021-08-23	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-08-23	S	0	13080	120	1569600	D	11595	D		0	-53	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Sorg Elaine K."	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"SVP, US Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832571	1	1551152	1	000117911021008421	"2021-08-25 18:08:43"	edgar.xml	4	2021-08-23	0	1	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-08-23	M	0	7080	114.36	809669	A	11595	D		0	157	0																						"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Sorg Elaine K."	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"SVP, US Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832571	1	1551152	1	000117911021002603	"2021-03-02 20:30:28"	edgar.xml	4	2021-02-28	0	0	0	000000000000000000	1	"Common Stock, $0.01 par value"	2021-03-01	S	0	8440	108.607	916642	D	17595	D		0	-32	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Sorg Elaine K."	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"SVP, US Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832571	1	1551152	1	000117911021002251	"2021-02-24 18:28:31"	edgar.xml	4	2021-02-22	0	1	0	000000000000000000	0	"Common Stock, $0.01 par value"	2021-02-22	M	0	20195	89.7773	1813052	A	32751	D		0	161	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Sorg Elaine K."	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"SVP, US Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1832571	1	1551152	1	000117911021002251	"2021-02-24 18:28:31"	edgar.xml	4	2021-02-22	0	1	0	000000000000000000	2	"Common Stock, $0.01 par value"	2021-02-22	S	0	20195	104.716	2114732	D	32751	D		0	-38	0																	C		0	0000		"Abbvie Inc."	ABBV	2834	320375147	DE	0004-12-31	28	d	"Sorg Elaine K."	"1 N. Waukegan Road"		"North Chicago"	IL	60064		0	1	0	0	"SVP, US Commercial Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
