sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1446376	2	1436425	3	000112760222021269	"2022-08-18 11:35:57"	form4.xml	4	2022-08-17	0	1	0	000000000000000000	0	"Common Stock"	2022-08-17	M	0	1400	28	39200	A	187134	D	"By 401(k) Plan,By Children,By ESOP"	0	1	0	0																					"Home Bancorp, Inc."	HBCP	6036	711051785	LA	0004-12-31	60	h	"Bordelon John W."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446376	2	1436425	2	000112760221025344	"2021-09-15 17:06:54"	form4.xml	4	2021-09-15	0	1	0	000000000000000000	0	"Common Stock"	2021-09-15	M	0	2000	22.25	44500	A	181330	D	"By 401(k) Plan,By ESOP,By Children"	0	1	0																						"Home Bancorp, Inc."	HBCP	6036	711051785		0004-12-31	60	h	"Bordelon John W."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446376	2	1436425	1	000112760219018166	"2019-05-10 16:41:47"	form4.xml	4	2019-05-09	0	1	0	000000000000000000	0	"Common Stock"	2019-05-09	S	0	1369	36.2636	49645	D	172089	D	"By 401(k) Plan,By ESOP"	1	-1	0																	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Bordelon John W."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446376	2	1436425	1	000112760219017853	"2019-05-09 12:03:57"	form4.xml	4	2019-05-07	0	1	0	000000000000000000	0	"Common Stock"	2019-05-07	S	0	3101	36.4871	113146	D	173458	D	"By 401(k) Plan,By ESOP"	0	-2	0	0																C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Bordelon John W."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446376	2	1436425	1	000112760219011659	"2019-03-18 12:58:45"	form4.xml	4	2019-03-15	0	1	0	000000000000000000	0	"Common Stock"	2019-03-15	S	0	6476	35.844	232126	D	176559	D	"By 401(k) Plan,By ESOP"	0	-4	0	0																C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Bordelon John W."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446376	2	1436425	1	000112760219010330	"2019-03-06 18:16:06"	form4.xml	4	2019-03-04	0	1	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	2554	35.8879	91658	D	182349	D	"By 401(k) Plan,By ESOP"	1	-1	0																	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Bordelon John W."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446376	2	1436425	1	000112760219009504	"2019-03-04 16:53:06"	form4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Common Stock"	2019-03-01	M	0	87832	11.45	1005676	A	184903	D	"By 401(k) Plan,By ESOP,By Children"	0	90	0																	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Bordelon John W."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446376	2	1436425	1	000112760218024002	"2018-07-30 14:19:17"	form4.xml	4	2018-07-27	0	1	0	000000000000000000	0	"Common Stock"	2018-07-27	M	0	22668	11.45	259549	A	151373	D	"By 401(k) Plan,By ESOP"	0	18	0	0																C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Bordelon John W."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446376	2	1436425	1	000112760217034982	"2017-12-18 20:48:47"	form4.xml	4	2017-12-18	0	1	0	000000000000000000	0	"Common Stock"	2017-12-18	M	0	9000	11.45	103050	A	126735	D	"By 401(k) Plan,By ESOP"	0	8	0																	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Bordelon John W."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1446376	2	1436425	1	000112760217034160	"2017-12-07 18:00:57"	form4.xml	4	2017-12-07	0	1	0	000000000000000000	0	"Common Stock"	2017-12-07	S	0	7422	43.5	322857	D	117735	D	"By 401(k) Plan,By ESOP"	0	-6	0																	C		0	0000		"Home Bancorp, Inc."	HBCP	6036	0	LA	0004-12-31	60	h	"Bordelon John W."	"C/o Home Bancorp, Inc."	"503 Kaliste Saloom Road"	Lafayette	LA	70598		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
