sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1142262	10	4281	696	000000428118000062	"2018-05-07 14:26:16"	edgar.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	P	0	2000	16.75	33500	A	12854	D		0	18	0	0																C		0	0000		"Arconic Inc."	ARNC	3350	250317820	DE	0004-12-31	33	d	"Schmidt Ulrich"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1142262	10	4281	2	000000428116000142	"2016-07-21 09:46:12"	edgar.xml	4	2016-07-20	0	0	0	000000000000000000	0	"Common Stock"	2016-07-20	P	0	5000	10.4	52000	A	10000	D		0	100	32767	0	0	0	1	-1	-16	40		-3	5	17	7	0	59	5	-35	C		0	0000		"Alcoa Inc."	AA	3350	250317820	PA	0004-12-31	33	d	"Schmidt Ulrich"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1142262	10	4281	2	000000428116000123	"2016-04-28 14:11:33"	edgar.xml	4	2016-04-26	0	0	0	000000000000000000	0	"Common Stock"	2016-04-26	P	0	5000	10.25	51250	A	5000	D		0	32767	32767	0	-1	-1	-9	-16	-5	-19		9	12	19	16	63	30	-15	-13	C		0	0000		"Alcoa Inc."	AA	3350	250317820	PA	0004-12-31	33	d	"Schmidt Ulrich"	"390 Park Avenue"		"New York,"	NY	10022		1	0	0	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
16	24	1142262	8	1364885	842	000120919109056701	"2009-12-11 16:35:10"	c93567_4x0.xml	4	2009-12-09	1	1	0	000000000000000000	1	"Class A Common Stock"	2009-12-09	S	0	13592	19.7	267762	D	69971	D		0	-16	11294	3	0	0	-5	2	2	-6	-1	0	5	13	19	21	26	115	-43	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Schmidt Ulrich"	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1142262	8	1364885	847	000120919109055975	"2009-12-08 16:44:15"	c93473_4x0.xml	4	2009-12-04	1	1	0	000000000000000000	1	"Class A Common Stock"	2009-12-04	S	0	36408	19.6508	715448	D	69971	D		1	-34	11348	0	1	1	4	9	7	-7	5	4	5	9	16	27	23	119	-44	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Schmidt Ulrich"	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1142262	8	1364885	844	000120919109055558	"2009-12-04 16:35:59"	c93372_4x0.xml	4	2009-12-02	1	1	0	000000000000000000	1	"Class A Common Stock"	2009-12-02	S	0	50000	18.93	946500	D	69971	D		0	-42	12540	2	1	1	1	8	2	-12	4	5	5	6	10	25	18	106	-44	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Schmidt Ulrich"	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1142262	8	1364885	843	000120919109054646	"2009-11-30 16:35:48"	c93211_4x0.xml	4	2009-11-25	1	1	0	000000000000000000	1	"Class A Common Stock"	2009-11-25	S	0	50000	18.68	934000	D	69971	D		0	-42	12373	-1	4	4	7	10	10	2	6	1	2	4	1	18	28	105	-48	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Schmidt Ulrich"	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1142262	8	1364885	849	000120919109054475	"2009-11-25 16:36:51"	c93135_4x0.xml	4	2009-11-23	1	1	0	000000000000000000	1	"Class A Common Stock"	2009-11-23	S	0	34500	18.2517	629685	D	69971	D		1	-33	13091	2	-1	-1	1	7	2	6	4	5	2	10	-2	24	36	124	-44	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Schmidt Ulrich"	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1142262	8	1364885	840	000120919109053473	"2009-11-18 16:35:21"	c92852_4x0.xml	4	2009-11-16	1	1	0	000000000000000000	1	"Class A Common Stock"	2009-11-16	S	0	15500	18.25	282875	D	69971	D		0	-18	16096	-2	-1	-1	3	10	7	7	3	0	2	12	-2	36	29	64	-48	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Schmidt Ulrich"	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
16	24	1142262	7	1364885	836	000120919109044803	"2009-09-17 16:35:35"	c90275_4x0.xml	4	2009-09-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2009-09-15	S	0	24900	16.88	420312	D	69971	D		0	-26	18358	8	1	1	0	-1	12	20	9	3	9	14	25	14	72	-16	-51	C	A	0	0000		"Spirit Aerosystems Holdings, Inc."	SPR	3728	202436320	DE	0000-00-00	37	d	"Schmidt Ulrich"	"C/o Spirit Aerosystems Holdings, Inc."	"3801 South Oliver"	Wichita	KS	67210		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
