sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1160672	15	852772	10	000085277224000051	"2024-05-23 17:50:50"	wk-form4_1716501041.xml	4	2024-05-22	0	0	0	000000000000000000	0	"Common Stock"	2024-05-22	S	0	11145	7.3584	82009	D	15406	D		0	-42	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Lauderback Brenda J"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1160672	15	852772	10	000085277224000050	"2024-05-21 18:16:49"	wk-form4_1716329798.xml	4	2024-05-20	0	1	0	000000000000000000	0	"Common Stock"	2024-05-20	M	0	11145	0	0	A	26551	D		0	72	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Lauderback Brenda J"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1160672	15	852772	10	000085277224000042	"2024-05-16 19:48:05"	wk-form4_1715903275.xml	4	2024-05-15	0	1	0	000000000000000000	0	"Common Stock"	2024-05-16	M	0	15406	0	0	A	15406	D		0	32767	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Lauderback Brenda J"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
10	99	1160672	2	110471	2	000011047124000101	"2024-05-07 16:44:19"	wk-form4_1715114641.xml	4	2024-05-03	0	1	0	000000000000000000	0	"Common Stock"	2024-05-03	M	0	9515	0	0	A	41860	D		0	29	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Lauderback Brenda J"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1160672	2	110471	2	000011047123000079	"2023-06-07 16:30:53"	wk-form4_1686169838.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	3050	13.68	41724	D	32345	D		0	-9	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Lauderback Brenda J"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1160672	2	110471	2	000011047123000054	"2023-05-05 16:22:28"	wf-form4_168331813717878.xml	4	2023-05-03	0	1	0	000000000000000000	0	"Common Stock"	2023-05-03	M	0	7165	0	0	A	35395	D		0	25	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Lauderback Brenda J"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
11	97	1160672	17	827187	12	000112760223007483	"2023-02-28 16:00:41"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	0	"Common Stock"	2023-02-24	M	0	3620	22.48	81378	A	34966	D		0	12	0																						"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Lauderback Brenda J"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1160672	17	827187	12	000112760223007483	"2023-02-28 16:00:41"	form4.xml	4	2023-02-24	0	1	0	000000000000000000	1	"Common Stock"	2023-02-24	S	0	6107	37.0075	226005	D	34966	D		0	-15	0																						"Sleep Number Corp"	SNBR	2510	411597886	MN	0004-12-30	25	d	"Lauderback Brenda J"	"1001 Third Avenue South"		Minneapolis	MN	55404		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
23	44	1160672	15	852772	10	000085277222000126	"2022-11-17 17:43:00"	wf-form4_166872496127470.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Common Stock"	2022-11-15	S	0	5421	12.83	69551	D	0	D		0	-100	0																						"Denny'S Corp"	DENN	5812	133487402	DE	0004-12-25	58	g	"Lauderback Brenda J"	"Denny'S Corporation"	"203 East Main Street"	Spartanburg	SC	29319		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
10	99	1160672	2	110471	2	000120919122028181	"2022-05-10 20:32:47"	doc4.xml	4	2019-05-06	0	1	0	000000000000000000	0	"Common Stock"	2022-05-06	M	0	3118	0	0	A	28230	D		0	12	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Lauderback Brenda J"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1160672	2	110471	2	000120919122015067	"2022-03-02 19:41:28"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	0	"Common Stock"	2022-02-28	M	0	5662	18.55	105030	A	25112	D		0	29	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Lauderback Brenda J"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1160672	2	110471	2	000120919122015067	"2022-03-02 19:41:28"	doc4.xml	4	2022-02-28	0	1	0	000000000000000000	1	"Common Stock"	2022-02-28	S	0	4975	23.34	116117	D	25112	D		0	-17	0																						"Wolverine World Wide Inc /de/"	WWW	3140	381185150	MI	0004-01-02	31	d	"Lauderback Brenda J"	"C/o 9341 Courtland Drive Ne"		Rockford	MI	49351		1	0	0	0			0	0	0	0	0	0	0	d	31	3140	9	"Footwear, (No Rubber)"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
