sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1688899	4	1419951	2	000173112224000640	"2024-04-12 16:00:10"	ownership.xml	4	2024-04-10	1	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	0	8333	0	0	A	846176	D		0	1	0																						"Data Storage Corp"	DTST	7374	980530147	NV	0004-12-31	73	i	"Schwartz Harold J"	"C/O Data Storage Corp"	"225 Broadhollow Road, Suite 307"	Melville	NY	11747		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1688904	6	1419951	2	000173112224000638	"2024-04-12 15:58:13"	ownership.xml	4	2024-04-10	1	1	0	000000000000000000	0	"Common Stock"	2024-04-10	M	0	8333	0	0	A	828676	D		0	1	0	0																					"Data Storage Corp"	DTST	7374	980530147	NV	0004-12-31	73	i	"Kempster Thomas"	"C/O Data Storage Corp"	"225 Broadhollow Road, Suite 307"	Melville	NY	11747		1	1	1	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1448428	14	1419951	2	000173112224000576	"2024-04-02 21:59:38"	ownership.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Common Stock"	2024-03-27	M	0	9416	0	0	A	918912	D	"Piluso Family Associates,Piluso Family A"	0	1	0																						"Data Storage Corp"	DTST	7374	980530147	NV	0004-12-31	73	i	"Piluso Charles M."	"C/O Data Storage Corporation"	"48 South Service Road, Suite 203"	Melville	NY	11747		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1862111	3	1419951	2	000173112224000574	"2024-04-02 21:59:09"	ownership.xml	4	2024-03-27	0	1	0	000000000000000000	0	"Common Stock"	2024-03-27	M	0	5564	0	0	A	29664	D		0	23	0																						"Data Storage Corp"	DTST	7374	980530147	NV	0004-12-31	73	i	"Panagiotakos Christos"	"C/O Data Storage Corporation"	"8 South Service Road, Suite 203"	Melville	NY	11747		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1448357	4	1419951	2	000173112224000573	"2024-04-02 21:58:35"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	2500	0	0	A	23330	D		0	12	0																						"Data Storage Corp"	DTST	7374	980530147	NV	0004-12-31	73	i	"Maglione Lawrence A."	"C/O Data Storage Corporation"	"48 South Service Road, Suite 203"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1671569	2	1419951	2	000173112224000572	"2024-04-02 21:58:16"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	2500	0	0	A	23125	D		0	12	0																						"Data Storage Corp"	DTST	7374	980530147	NV	0004-12-31	73	i	"Correll Todd A."	"C/O Data Storage Corporation"	"48 South Service Road, Suite 203"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1448356	5	1419951	2	000173112224000571	"2024-04-02 21:58:01"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	2500	0	0	A	26667	D		0	10	0																						"Data Storage Corp"	DTST	7374	980530147	NV	0004-12-31	73	i	"Argen John"	"C/O Data Storage Corporation"	"48 South Service Road, Suite 203"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1803509	2	1419951	2	000173112224000570	"2024-04-02 21:57:17"	ownership.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	2500	0	0	A	22500	D		0	13	0																						"Data Storage Corp"	DTST	7374	980530147	NV	0004-12-31	73	i	"Grover Matthew"	"C/O Data Storage Corporation"	"48 South Service Road, Suite 203"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1688904	5	1419951	2	000173112224000351	"2024-03-05 17:49:08"	ownership.xml	4	2024-02-29	1	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	4902	0	0	A	820343	D		0	1	0																						"Data Storage Corp"	DTST	7374	980530147	NV	0004-12-31	73	i	"Kempster Thomas"	"C/O Data Storage Corp"	"48 South Service Road, Suite 203"	Melville	NY	11747		1	1	1	0	EVP		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1448428	14	1419951	2	000173112224000350	"2024-03-05 17:48:16"	ownership.xml	4	2024-02-29	1	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	9804	0	0	A	909496	D	"Piluso Family Associates,Piluso Family A"	0	1	0																						"Data Storage Corp"	DTST	7374	980530147	NV	0004-12-31	73	i	"Piluso Charles M."	"C/O Data Storage Corporation"	"48 South Service Road, Suite 203"	Melville	NY	11747		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1688899	2	1419951	2	000173112224000349	"2024-03-05 17:47:55"	ownership.xml	4	2024-02-29	1	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	4902	0	0	A	837843	D		0	1	0																						"Data Storage Corp"	DTST	7374	980530147	NV	0004-12-31	73	i	"Schwartz Harold J"	"C/O Data Storage Corp."	"48 South Service Road, Suite 203"	Melville	NY	11747		1	1	1	0	Pres		0	0	1	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1862111	3	1419951	2	000173112224000348	"2024-03-05 17:47:29"	ownership.xml	4	2024-02-29	1	1	0	000000000000000000	0	"Common Stock"	2024-02-29	M	0	4902	0	0	A	24100	D		0	26	0																						"Data Storage Corp"	DTST	7374	980530147	NV	0004-12-31	73	i	"Panagiotakos Christos"	"C/O Data Storage Corporation"	"8 South Service Road, Suite 203"	Melville	NY	11747		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1448356	5	1419951	2	000173112224000010	"2024-01-03 20:57:20"	ownership.xml	4	2023-12-26	0	1	0	000000000000000000	0	"Common Stock"	2023-12-26	M	0	3333	0.509847	1699	A	21667	D		1	18	0																						"Data Storage Corp"	DTST	7374	980530147	NV	0004-12-31	73	i	"Argen John"	"C/O Data Storage Corporation"	"48 South Service Road, Suite 203"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
