sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	928498	3	315374	1	000114420417052667	"2017-10-16 17:26:51"	tv477079_form4.xml	4	2017-10-16	0	0	0	000000000000000000	0	"Common Stock"	2017-10-16	S	0	1000	45	45000	D	25396	D		0	-4	0																	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Cruickshank Robert W"	"One Technology Way"		Indianapolis	IN	46268		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	928498	5	315374	1	000114420417051088	"2017-10-03 11:57:07"	v476355_form4.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Common Stock"	2017-10-02	S	0	2000	42.25	84500	D	26396	D		0	-7	0	0																C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Cruickshank Robert W"	"One Technology Way"		Indianapolis,	IN	46268		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	928498	5	315374	1	000114420417050068	"2017-09-27 16:59:38"	v476007_form4.xml	4	2017-09-27	0	0	0	000000000000000000	0	"Common Stock"	2017-09-27	S	0	2000	39.875	79750	D	28396	D		0	-7	0																	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Cruickshank Robert W"	"One Technology Way"		Indianapolis,	IN	46268		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	928498	5	315374	1	000114420417049904	"2017-09-27 11:15:26"	v475974_4.xml	4	2017-09-26	0	0	0	000000000000000000	0	"Common Stock"	2017-09-26	S	0	2000	39.375	78750	D	30396	D		0	-6	0	0																C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Cruickshank Robert W"	"One Technology Way"		Indianapolis,	IN	46268		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	928498	3	315374	1	000114420417049813	"2017-09-26 19:00:13"	v475943_form4.xml	4	2017-09-25	0	0	0	000000000000000000	0	"Common Stock"	2017-09-25	S	0	3000	39.55	118650	D	32396	D		0	-8	0																	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Cruickshank Robert W"	"One Technology Way"		Indianapolis	IN	46268		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	928498	3	315374	1	000114420417049314	"2017-09-22 18:02:15"	v475701_form4.xml	4	2017-09-19	0	0	0	000000000000000000	0	"Common Stock"	2017-09-19	S	0	3000	39.0333	117100	D	35396	D		1	-8	0																	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Cruickshank Robert W"	"One Technology Way"		Indianapolis	IN	46268		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	928498	3	315374	1	000114420413022851	"2013-04-19 11:05:04"	v341953_form4.xml	4	2013-04-17	0	0	0	000000000000000000	0	"Common Stock"	2013-04-17	P	0	4666	25.0177	116733	A	32318	D		1	17	273	0	1	2	5	13	21	4	9	1	-1	-7	-7	-7	7	-5	-21	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Cruickshank Robert W"	"One Technology Way"		Indianapolis	IN	46268		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	928498	3	315374	1	000114420411056187	"2011-10-04 11:10:16"	v236429_4.xml	4	2011-10-03	0	0	0	000000000000000000	0	"Common Stock"	2011-10-03	P	0	5000	19.68	98400	A	25837	D		0	24	877	0	10	24	28	31	17	50	27	-11	-8	-25	-17	-44	-41	2	17	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Cruickshank Robert W"	"One Technology Way"		Indianapolis	IN	46268		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	928498	3	315374	1	000114420411054558	"2011-09-23 16:28:55"	form4.xml	4	2011-09-22	0	0	0	000000000000000000	0	"Common Stock"	2011-09-22	P	0	5000	20.2138	101069	A	20837	D		0	32	1008	5	-4	-4	2	11	1	29	15	-16	-18	-24	-18	-33	-32	13	17	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Cruickshank Robert W"	"One Technology Way"		Indianapolis	IN	46268		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	928498	3	315374	1	000114420410038370	"2010-07-19 13:41:44"	v190884_ex.xml	4	2010-07-16	0	0	0	000000000000000000	0	"Common Stock"	2010-07-16	P	0	5000	14.93	74650	A	15000	D		0	50	1367	0	4	10	17	18	28	65	122	-6	-1	-6	-8	-19	-15	-14	-45	C		0	0000		"Hurco Companies Inc"	HURC	3823	351150732	IN	0004-10-31	38	d	"Cruickshank Robert W"	"One Technology Way"		Indianapolis	IN	46268		1	0	0	0			0	0	0	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
