sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1317496	9	1175454	6296	000120919117014540	"2017-02-24 19:07:56"	doc4.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock"	2017-02-22	S	0	3125	165.965	518640	D	0	D		1	-100	32767	0	1	1	-4	-7				1	0	14	13	11	0	31	7	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"Maxsimic David D"	"5445 Triangle Parkway"		Norcross	GA	30092		0	1	0	0	"CEO UK, Austarlia, New Zealand"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	9	1175454	6296	000120919117012992	"2017-02-21 20:23:12"	doc4.xml	4	2017-02-16	0	0	0	000000000000000000	1	"Common Stock"	2017-02-16	S	0	1460	166.706	243391	D	3125	D		1	-32	32767	0	0	0	2	-6				-1	10	13	12	14	-1	30	8	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"Maxsimic David D"	"5445 Triangle Parkway"		Norcross	GA	30092		0	1	0	0	"CEO UK, Austarlia, New Zealand"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	9	1175454	6296	000120919117005400	"2017-01-24 18:43:17"	doc4.xml	4	2017-01-23	0	0	0	000000000000000000	0	"Common Stock"	2017-01-23	S	0	1270	150.11	190640	D	0	D		0	-100	32767	1	0	0	-2	11	0			-2	1	6	-2	-13	-1	21	6	C		0	0000		"Fleetcor Technologies Inc"	FLT	7389	0	DE	0004-12-31	73	i	"Maxsimic David D"	"5445 Triangle Parkway"		Norcross	GA	30092		0	1	0	0	"CEO UK, Austarlia, New Zealand"		0	1	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	11	1309108	4	000130910814000117	"2014-05-05 16:03:24"	wf-form4_139932019390635.xml	4	2014-05-01	0	0	0	000000000000000000	0	"Common Stock"	2014-05-01	S	0	1375	96	132000	D	16140	D		0	-8	19082	0	-1	-1	-1	2	14	19	25	1	1	7	-3	13	2	36	46	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	11	1309108	4	000130910814000095	"2014-04-03 16:13:40"	wf-form4_139655600962814.xml	4	2014-04-01	0	0	0	000000000000000000	0	"Common Stock"	2014-04-01	S	0	1375	94.9	130488	D	17515	D		0	-7	18137	-1	-4	-4	-5	-3	9	12	11	5	2	5	7	-2	11	30	50	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	11	1309108	4	000130910814000088	"2014-04-01 20:58:40"	wf-form4_139640030918328.xml	4	2014-03-28	0	1	0	000000000000000000	0	"Common Stock"	2014-03-28	M	0	1536	0	0	A	18890	D		0	9	19560	1	1	1	-7	-1	9	15	11	3	-1	1	3	-4	9	22	47	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	11	1309108	4	000130910814000071	"2014-03-18 20:26:34"	wf-form4_139518878362169.xml	4	2014-03-15	0	1	0	000000000000000000	0	"Common Stock"	2014-03-15	M	0	1953	0	0	A	17852	D		0	12	19900	1	-1	-1	2	-5	6	17	10	-2	-3	-3	16	-4	10	18	44	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	11	1309108	4	000130910814000049	"2014-03-12 17:06:13"	wf-form4_139465836258375.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	M	0	2562	0	0	A	16532	D		0	18	21579	0	-2	-2	-1	-3	6	18	10	-1	-3	3	9	-5	14	22	56	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	11	1309108	4	000130910813000198	"2013-12-24 14:20:17"	wf-form4_138791280579836.xml	4	2013-12-23	0	0	0	000000000000000000	0	"Common Stock"	2013-12-23	S	0	1835	99.5	182583	D	15300	D		0	-11	14384	0	0	-1	-1	-14	-8	4	1	2	3	3	2	16	33	33	84	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1317496	11	1309108	4	000130910813000167	"2013-09-23 16:17:12"	edgar.xml	4	2013-09-23	0	0	0	000000000000000000	0	"Common Stock"	2013-09-23	S	0	1835	84.81	155626	D	17135	D		0	-10	9949	0	1	1	2	3	14	12	28	0	2	7	-2	12	12	22	107	C		0	0000		"Wex Inc."	WEX	7389	10526993		0004-12-31	73	i	"Maxsimic David D"	"C/o Wex Inc."	"97 Darling Avenue"	"South Portland"	ME	04106		0	1	0	0	"Pres, International"		0	0	1	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
