sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1298900	10	822411	1	000118143113064026	"2013-12-20 13:25:07"	rrd398186.xml	4	2013-12-20	0	0	0	000000000000000000	0	"Common Stock"	2013-12-20	P	0	18000	0.779999	14040	A	18000	D		0	32767	194	0	12	21	43	93	82	61	0	-20	-74	-78	-72	-73	-67	-64	-46	C		0	0000		"Immunocellular Therapeutics, Ltd."	IMUC	2834	931301885	DE	0004-12-31	28	d	"Titus Gary"	"23622 Calabasas Road, Suite 300"		Calabasas	CA	91302		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298900	6	880771	2	000129890012000006	"2012-06-18 16:58:08"	edgardoc.xml	4	2012-05-31	0	1	0	000000000000000000	0	"Common Stock"	2012-05-31	P	0	261	3.842	1003	A	37095	D		0	1	4444	4	-2	-2	-5	-14	-36	-41	-35	-2	5	21	20	13	59	40	102	C		0	0000		"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Titus Gary"	"950 Tower Lane, Suite 900"		"Foster City"	CA	94404		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298900	6	880771	2	000129890012000006	"2012-06-18 16:58:08"	edgardoc.xml	4	2012-05-31	0	1	0	000000000000000000	1	"Common Stock"	2012-06-14	M	0	81607	0.95	77527	A	37095	D		1	-183	4444	4	-2	-2	-5	-14	-36	-41	-35	-2	5	21	20	13	59	40	102	C		0	0000		"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Titus Gary"	"950 Tower Lane, Suite 900"		"Foster City"	CA	94404		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298900	6	880771	2	000129890012000006	"2012-06-18 16:58:08"	edgardoc.xml	4	2012-05-31	0	1	0	000000000000000000	2	"Common Stock"	2012-06-14	S	0	81607	7.00105	571335	D	37095	D		1	-69	4444	4	-2	-2	-5	-14	-36	-41	-35	-2	5	21	20	13	59	40	102	C		0	0000		"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Titus Gary"	"950 Tower Lane, Suite 900"		"Foster City"	CA	94404		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298900	6	880771	2	000129890012000004	"2012-05-16 13:01:53"	edgardoc.xml	4	2012-05-14	0	1	0	000000000000000000	0	"Common Stock"	2012-05-14	M	0	9357	0	0	A	36834	D		0	34	2006	0	-1	-3	-1	17	-18	-26	-18	0	2	-5	-6	16	35	6	49	C		0	0000		"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Titus Gary"	"950 Tower Lane, Suite 900"		"Foster City"	CA	94404		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298900	6	880771	2	000129890012000002	"2012-04-04 12:57:42"	edgardoc.xml	4	2011-08-31	0	1	0	000000000000000000	0	"Common Stock"	2011-08-31	P	0	711	3.84547	2734	A	27477	D		1	3	3123	0	-4	-3	4	-4	15	-7	-28	-2	1	-1	31	45	81	57	72	C		0	0000		"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Titus Gary"	"950 Tower Lane, Suite 900"		"Foster City"	CA	94404		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298900	6	880771	2	000129890011000002	"2011-08-18 18:11:45"	edgardoc.xml	4	2011-08-18	0	0	0	000000000000000000	0	"Common Stock"	2011-08-18	P	0	1075	4.65	4999	A	26766	D		0	4	2709	-5	-2	-2	0	-3	-4	4	3	-5	-7	-24	-20	-13	14	98	29	C		0	0000		"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Titus Gary"	"950 Tower Lane, Suite 900"		"Foster City"	CA	94404		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298900	6	880771	2	000088077111000023	"2011-06-16 15:18:53"	edgardoc.xml	4	2011-05-31	0	0	0	000000000000000000	0	"Common Stock"	2011-05-31	P	0	2455	4.81411	11819	A	25691	D		1	11	2766	0	3	5	18	32	-7	-8	42	-9	-11	-17	14	18	19	40	130	C		0	0000		"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Titus Gary"	"950 Tower Lane, Suite 900"		"Foster City"	CA	94404		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298900	8	880771	2	000088077111000002	"2011-05-16 15:27:09"	primary_doc.xml	4	2011-05-12	0	1	0	000000000000000000	0	"Common Stock"	2010-08-31	P	0	1111	2.53229	2813	A	23236	D		1	5	2125	0	1	0	3	-11	-7	-22	4	19	31	17	37	36	51	43	221	C		0	0000		"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Titus Gary"	"Sciclone Pharmaceuticals, Inc."	"950 Tower Lane, Suite 900"	"Foster City"	CA	94404-2125		0	1	0	0	"CFO, SVP Finance"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298900	7	880771	2	000129890010000004	"2010-05-12 11:15:29"	edgar.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	P	0	2500	3.39	8475	A	22125	D		0	13	2386	0	16	13	7	-14	-29	4	33	-10	-16	-16	-6	36	19	91	96	C		0	0000		"Sciclone Pharmaceuticals Inc"	SCLN	2834	943116852	DE	0004-12-31	28	d	"Titus Gary"	"950 Tower Lane"	"Suite 900"	"Foster City"	CA	94404		0	1	0	0	"SVP Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
