sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	3	1552993	1	1491675	3	000112760216054387	"2016-06-02 13:04:21"	form4.xml	4	2016-05-28	1	1	0	000000000000000000	0	"Common Stock"	2016-05-28	M	0	22543	0	0	A	0	D		0	-100	32767	0	1	2	2	-9	-3	-16		7	8	2	4	13	10	27	26	C		0	0000		"Coca-Cola European Partners Us, LLC"	CCE	2086	272197395	DE	0004-12-31	20	d	"Saia Andrea Lynn"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1398324	2	1491675	3	000112760216054317	"2016-06-01 21:58:01"	form4.xml	4	2016-05-28	1	1	0	000000000000000000	0	"Common Stock"	2016-05-28	M	0	69391	0	0	A	0	D		0	-100	32767	1	1	1	1	-11	-2	-15		5	7	0	1	11	6	25	25	C		0	0000		"Coca-Cola European Partners Us, LLC"	CCE	2086	272197395	DE	0004-12-31	20	d	"Welling Curtis R"	"239 Millstone Road"		Wilton	CT	06897		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1112637	2	1491675	3	000112760216054314	"2016-06-01 21:50:31"	form4.xml	4	2016-05-28	1	1	0	000000000000000000	0	"Common Stock"	2016-05-28	M	0	25382	0	0	A	0	D		0	-100	32767	1	1	1	1	-11	-2	-15		5	7	0	1	11	6	25	25	C		0	0000		"Coca-Cola European Partners Us, LLC"	CCE	2086	272197395	DE	0004-12-31	20	d	"Morali Veronique"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1137137	12	1491675	3	000112760216054312	"2016-06-01 21:44:10"	form4.xml	4	2016-05-28	1	1	0	000000000000000000	0	"Common Stock"	2016-05-28	M	0	51040	0	0	A	0	D		0	-100	32767	1	1	1	1	-11	-2	-15		5	7	0	1	11	6	25	25	C		0	0000		"Coca-Cola European Partners Us, LLC"	CCE	2086	272197395	DE	0004-12-31	20	d	"Johnson Thomas H"	"P. O. Box 421549"		Atlanta	GA	30342		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1191473	6	1491675	3	000112760216054294	"2016-06-01 21:12:52"	form4.xml	4	2016-05-28	1	1	0	000000000000000000	0	"Common Stock"	2016-05-28	M	0	68370	0	0	A	0	D		0	-100	32767	1	1	1	1	-11	-2	-15		5	7	0	1	11	6	25	25	C		0	0000		"Coca-Cola European Partners Us, LLC"	CCE	2086	272197395	DE	0004-12-31	20	d	"Ingram Orrin H II"	"4400 Harding Road"		Nashville	TN	37205		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1014178	14	1491675	3	000112760216054290	"2016-06-01 21:04:32"	form4.xml	4	2016-05-28	1	1	0	000000000000000000	0	"Common Stock"	2016-05-28	M	0	184774	0	0	A	0	D		0	-100	32767	1	1	1	1	-11	-2	-15		5	7	0	1	11	6	25	25	C		0	0000		"Coca-Cola European Partners Us, LLC"	CCE	2086	272197395	DE	0004-12-31	20	d	"Humann L Phillip"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1227732	10	1491675	3	000112760216054285	"2016-06-01 20:48:50"	form4.xml	4	2016-05-28	1	1	0	000000000000000000	0	"Common Stock"	2016-05-28	M	0	81497	0	0	A	0	D		0	-100	32767	1	1	1	1	-11	-2	-15		5	7	0	1	11	6	25	25	C		0	0000		"Coca-Cola European Partners Us, LLC"	CCE	2086	272197395	DE	0004-12-31	20	d	"Darden Calvin"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1311271	4	1491675	3	000112760216054270	"2016-06-01 20:17:45"	form4.xml	4	2016-05-28	1	1	0	000000000000000000	0	"Common Stock"	2016-05-28	M	0	21267	0	0	A	0	D		0	-100	32767	1	1	1	1	-11	-2	-15		5	7	0	1	11	6	25	25	C		0	0000		"Coca-Cola European Partners Us, LLC"	CCE	2086	272197395	DE	0004-12-31	20	d	"Bennink Jan"	"2500 Windy Ridge Parkway, Nw"	"14Th Floor"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1197233	10	1491675	3	000112760216054267	"2016-06-01 20:10:08"	form4.xml	4	2016-05-28	1	1	0	000000000000000000	0	"Common Stock"	2016-05-28	M	0	45555	0	0	A	0	D		0	-100	32767	1	1	1	1	-11	-2	-15		5	7	0	1	11	6	25	25	C		0	0000		"Coca-Cola European Partners Us, LLC"	CCE	2086	272197395	DE	0004-12-31	20	d	"Wood Phoebe A"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
2	3	1507410	1	1491675	2	000112760216053556	"2016-05-26 16:19:10"	form4.xml	4	2016-05-24	0	1	0	000000000000000000	0	"Common Stock"	2016-05-24	M	0	19892	0	0	A	10000	D		0	-201	32767	-1	1	1	8	-4	5	-7		1	-3	-3	-4	4	3	17	19	C		0	0000		"Coca-Cola Enterprises, Inc."	CCE	2086	272197395	DE	0004-12-31	20	d	"Watts Garry"	"2500 Windy Ridge Parkway"	"14Th Floor"	Atlanta	GA	30339		1	0	0	0			0	0	0	0	0	0	0	d	20	2086	9	"Bottled & Canned Soft Drinks & Carbonated Waters"	Bev	Beverages	MOO	FdBev	"Food & Beverage"
