sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	74	1071948	3	912728	1	000091272805000022	"2005-02-25 16:33:00"	nis93.xml	4	2005-02-24	0	0	0	000000000000000000	0	"Common Stock"	2005-02-24	S	0	19700	43.45	855965	D	600	D	"By Self for Grandchild,By Spouse for Chi"	0	-97	10555	1	1	1	2	-4	-14	14	21	4	3	1	3	-6	16	37	124	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Niswonger Scott M"	"430 Airport Road"		Greeneville	TN	37745		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1071948	3	912728	1	000091272804000029	"2004-05-06 09:56:28"	nis40.xml	4	2004-05-05	0	0	0	000000000000000000	0	"Common Stock"	2004-05-05	S	0	220400	33.0047	7274236	D	170300	D	"By Self for Grandchild,By Spouse for Chi"	0	-56	4874	0	-1	-5	-4	0	19	26	11	-1	-2	1	8	19	13	28	22	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Niswonger Scott M"	"430 Airport Road"		Greeneville	TN	37745		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1071948	3	912728	1	000091272804000027	"2004-05-05 10:20:07"	nis39.xml	4	2004-05-03	0	0	0	000000000000000000	0	"Common Stock"	2004-05-03	S	0	93600	33.0201	3090686	D	390700	D	"By Self for Grandchild,By Spouse for Chi"	1	-19	4402	0	0	0	-5	-1	21	22	10	-1	-2	1	9	17	13	28	13	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Niswonger Scott M"	"430 Airport Road"		Greeneville	TN	37745		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1071948	3	912728	1	000091272804000018	"2004-02-27 14:19:31"	nis31.xml	4	2004-02-26	0	0	0	000000000000000000	0	"Common Stock"	2004-02-26	S	0	36000	31.69	1140840	D	484300	D	"By Self for Grandchild,By Spouse for Chi"	0	-7	7342	0	0	2	3	0	0	17	39	0	-4	12	11	13	5	67	12	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Niswonger Scott M"	"430 Airport Road"		Greeneville	TN	37745		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1071948	3	912728	1	000091272804000014	"2004-02-26 13:59:32"	nis29.xml	4	2004-02-25	0	0	0	000000000000000000	0	"Common Stock"	2004-02-25	S	0	35000	31.75	1111250	D	520300	D	"By Self for Grandchild,By Spouse for Chi"	0	-6	7405	0	-1	0	1	-1	1	18	37	1	0	14	11	15	5	63	15	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Niswonger Scott M"	"430 Airport Road"		Greeneville	TN	37745		1	0	0	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1071948	2	912728	1	000091272803000024	"2003-11-14 14:37:01"	nis17.xml	4	2003-11-14	0	0	0	000000000000000000	0	"Common Stock"	2003-11-14	S	0	2200000	28	61600000	D	555300	D	"By Self for Grandchild,By Spouse for Chi"	0	-80	9503	0	-4	-7	-2	-6	17	10	57	-5	-4	-7	-3	-5	22	46	-9	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Niswonger Scott M"	"430 Airport Road"		Greeneville	TN	37745		1	0	1	0			0	0	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1071948	1	912728	1	000091272803000011	"2003-08-12 10:31:17"	nis8.xml	4	2003-08-11	0	0	0	000000000000000000	0	"Common Stock"	2003-08-11	S	0	51000	28.425	1449675	D	3085300	D	"By Self for Grandchild,By Spouse for Chi"	0	-2	4556	0	3	1	4	9	11	13	39	-1	-5	-1	12	12	50	26	8	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Niswonger Scott M"	"430 Airport Road"		Greeneville	TN	37745		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1071948	1	912728	1	000091272803000009	"2003-08-11 08:54:52"	nis7.xml	4	2003-08-07	0	0	0	000000000000000000	0	"Common Stock"	2003-08-07	S	0	20000	29.0135	580270	D	3136300	D	"By Self for Grandchild,By Spouse for Chi"	1	-1	4469	0	-2	1	2	7	6	4	38	1	-3	2	14	15	51	35	8	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Niswonger Scott M"	"430 Airport Road"		Greeneville	TN	37745		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1071948	1	912728	1	000091272803000007	"2003-08-07 09:10:13"	nis6.xml	4	2003-08-05	0	0	0	000000000000000000	0	"Common Stock"	2003-08-05	S	0	44000	28.81	1267640	D	3156300	D	"By Self for Grandchild,By Spouse for Chi"	0	-1	4625	0	2	1	0	8	3	-2	32	-2	-4	2	16	10	45	42	3	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Niswonger Scott M"	"430 Airport Road"		Greeneville	TN	37745		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1071948	1	912728	1	000091272803000005	"2003-08-04 09:18:45"	nis3.xml	4	2003-07-31	0	0	0	000000000000000000	0	"Common Stock"	2003-07-31	S	0	59000	29.3176	1729737	D	3200300	D	"By Self for Grandchild,By Spouse for Chi"	1	-2	5114	0	0	-2	-1	5	0	-2	41	-3	4	0	16	13	47	36	9	C		0	0000		"Forward Air Corp"	FWRD	4731	621120025	TN	0004-12-29	47	e	"Niswonger Scott M"	"430 Airport Road"		Greeneville	TN	37745		1	1	1	0	"CEO, COB"		1	1	0	0	0	0	0	e	47	4731	5	"Arrangement of Transportation of Freight & Cargo"	TrSv	"Transport Services"	IYT	Trans	Transportation
