sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1683430	2	1018840	1	000122520824004537	"2024-03-26 17:43:43"	doc4.xml	4	2024-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-22	M	0	31325	0	0	A	55483	D		1	130	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1683430	2	1018840	1	000122520824004059	"2024-03-11 20:44:55"	doc4.xml	4	2024-03-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-03-07	M	0	17630	0	0	A	38208	D		0	86	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1683430	2	1018840	1	000122520824004059	"2024-03-11 20:44:55"	doc4.xml	4	2024-03-07	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-03-08	S	0	120000	126.154	15138427	D	38208	D		0	-76	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1683430	2	1018840	1	000122520824000654	"2024-01-09 17:21:34"	doc4.xml	4	2024-01-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-08	S	0	80000	96.25	7700000	D	148485	D		0	-35	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1683430	2	1018840	1	000122520823008561	"2023-08-30 16:28:01"	doc4.xml	4	2023-08-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-08-28	M	0	170594	0	0	A	228485	D		0	295	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1683430	2	1018840	1	000122520823008478	"2023-08-25 18:36:54"	doc4.xml	4	2023-08-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-24	S	0	143249	51.1185	7322677	D	134403	D		0	-52	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1683430	2	1018840	1	000122520823004265	"2023-03-28 16:17:26"	doc4.xml	4	2023-03-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-24	M	0	43764	0	0	A	143249	D		0	44	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1683430	2	1018840	1	000122520823004226	"2023-03-24 16:59:40"	doc4.xml	4	2023-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-22	M	0	31324	0	0	A	119114	D		1	36	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1683430	2	1018840	1	000122520823001118	"2023-01-30 18:49:36"	doc4.xml	4	2023-01-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-01-26	S	0	52431	27.87	1461252	D	101248	D		0	-34	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1683430	2	1018840	1	000122520822009870	"2022-08-31 16:36:36"	doc4.xml	4	2022-08-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-29	M	0	8124	0	0	A	153679	D		0	6	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1683430	2	1018840	1	000122520822005249	"2022-03-30 19:12:26"	doc4.xml	4	2022-03-28	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-03-28	M	0	26384	0	0	A	149199	D		0	21	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1683430	2	1018840	1	000122520822005108	"2022-03-28 17:28:01"	doc4.xml	4	2022-03-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-24	M	0	43764	0	0	A	92081	D		0	91	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1683430	2	1018840	1	000122520822005053	"2022-03-24 18:20:35"	doc4.xml	4	2022-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-03-23	M	0	15733	0	0	A	67946	D		0	30	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1683430	2	1018840	1	000122520821013612	"2021-11-05 09:21:14"	doc4.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-03	S	0	5791	45	260595	D	56910	D		0	-9	0	0																					"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1683430	2	1018840	1	000122520821011867	"2021-08-31 17:50:05"	doc4.xml	4	2021-08-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-08-28	M	0	8123	0	0	A	62701	D		0	15	0																						"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1683430	2	1018840	1	000122520821006121	"2021-03-31 15:04:59"	doc4.xml	4	2021-03-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2021-03-29	M	0	10598	0	0	A	58222	D		0	22	0	0																					"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1683430	2	1018840	1	000122520821006033	"2021-03-30 08:22:24"	doc4.xml	4	2021-03-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-26	M	0	15785	0	0	A	41508	D		0	61	0	0																C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1683430	2	1018840	1	000122520821005864	"2021-03-25 15:29:04"	doc4.xml	4	2021-03-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-24	M	0	43764	0	0	A	32882	D		0	-402	0	0																C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1683430	2	1018840	1	000122520821005809	"2021-03-23 17:08:00"	doc4.xml	4	2021-03-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2021-03-22	M	0	16405	0	0	A	8965	D		0	-220	0																	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1683430	2	1018840	1	000122520821001180	"2021-01-27 14:28:01"	doc4.xml	4	2021-01-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-01-25	S	0	152509	25	3812725	D	0	D		0	-100	0	0																C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1683430	2	1018840	1	000122520820011132	"2020-09-01 17:21:01"	doc4.xml	4	2020-08-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-08-31	M	0	8664	0	0	A	152509	D		0	6	0																	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1683430	2	1018840	1	000122520820005694	"2020-03-31 14:02:46"	doc4.xml	4	2020-03-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-27	M	0	10598	0	0	A	95304	D		0	13	0	0																C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1683430	2	1018840	1	000122520820005656	"2020-03-30 10:53:13"	doc4.xml	4	2020-03-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-26	M	0	15785	0	0	A	89460	D		0	21	0	0																C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1683430	2	1018840	1	000122520820005580	"2020-03-25 15:10:04"	doc4.xml	4	2020-03-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-03-23	M	0	16404	0	0	A	78387	D		0	26	0	0																C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1683430	2	1018840	1	000122520819012075	"2019-09-04 10:48:56"	doc4.xml	4	2019-08-30	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-08-30	M	0	8664	0	0	A	66880	D		0	15	0	0																C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1683430	2	1018840	1	000122520819005886	"2019-03-28 17:27:37"	doc4.xml	4	2019-03-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-03-27	M	0	10597	0	0	A	60191	D		0	21	0																	C	A	0	0000		"Abercrombie & Fitch Co /de/"	ANF	5651	311469076	DE	0004-01-31	56	g	"Scott Kristin A."	"6301 Fitch Path"		"New Albany"	OH	43054		0	1	0	0	"Pres-Global Brands"		0	0	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
